﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95333,https://911digitalarchive.org/items/show/95333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"110 Wedding Stories [Voicemails]",,"In 1998 James Burton and his wife Ann were married in the Valentine's Day Wedding Marathon on the roof deck of the WTC.  There were ""55 couples [110 people] to match the 110 stories of the building."" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7010507",065,"Kichen Sisters have wedding video that Picture Projects needs to get. We assume permission for vmails. Vanessa emailed to ask for photos on 11/21/02.",vmail,00:00:00,web,2001-12-01,"We have unlimited-use release....We still need to edit his wedding interview.",active,t,"Weddings^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/80c895ad447aac1c41e3607738a024e4.mp3,https://911digitalarchive.org/files/original/9c98b08f5b04d9964135187d6c9def76.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96065,https://911digitalarchive.org/items/show/96065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11 Sounds Heard in Neighboring Skyscraper [Voicemail]",,"Ginny has a cassette tape from a meeting in a neighboring skyscraper during the attacks.  She describes the contents of the tape.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 22","We got tape, transcript, release from Ginny 3/27/03.",vmail,00:00:00,web,2002-09-16,"Ginny called hotline.",active,f,Work^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e552cf0d786f3e89bed2349d60cd3b64.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95349,https://911digitalarchive.org/items/show/95349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A 10-Year-Old's Response to Tragedy [Archival Audio]",,"A few weeks after September 11, ten-year-old Autumn Rose Bragg recorded herself pretending to be a CNN anchor.  Her father, Randy, thinks this may be her way of dealing with the tragedy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS008,"really touching, bad audio quality. We assume we have permission, as Randy Bragg called the phone line and offered the piece to the Sonic Memorial.",archival,01:35:00,web,2001-10-01,"Randy Bragg, father",active,t,Youth^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8741cb82addcbd60655c2bbd9eed50e2,"Sonic Memorial","The Sonic Memorial Project",1,0
95689,https://911digitalarchive.org/items/show/95689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Beautiful, Typical NYC Moment [Voicemail]",,"Caroline Smigocki found herself crying as she watched the WTC on 9/11. She then experienced a beautiful, typical New York City moment, when a stranger on the street advised her to get it together.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,429.aiff,"derek i s plugging. We assume web permission for vmails.",vmail,00:01:45,web,2002-02-07,,active,f,Neighborhood^^Evacuation,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
95836,https://911digitalarchive.org/items/show/95836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Bing Crosby Radio Spot [Archival Audio]",,"This Philco radio spot from 1940 features Bing Crosby.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS807.7.aiff,"from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classified.",archival,00:01:27,unknown,1940-01-01,"Ben Shapiro & Joe Richman found these old ads. Sue says the archive where they got them might want money. Aks Sue before trying to get web permission 1/15/03.",unknown,f,"Radio Row^^Music^^Media",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5f038e1c77a76e7adfa94eeae8acb48e.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95746,https://911digitalarchive.org/items/show/95746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Breathtaking Proposal [Voicemail]",,"Jane Evan's fiancé proposed to her on the WTC observation deck on July 7, 2001. She remembers how breathtaking it was.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML14_13.aiff 1413",842.mp3,"We assume web permission for vmails.",vmail,00:00:40,web,2002-03-01,,active,f,"Weddings^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a1e0aaf5d295825ff99384f7a18470a9.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95500,https://911digitalarchive.org/items/show/95500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Call for Peace After 9/11 [Voicemail]",,"New York resident Sara Bruya describes the meeting she attended three days after September 11. Group members were united in their call for peace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML8_2.aiff 8020308",091.mp3,"We assume permission for vmails.",vmail,00:00:52,web,2002-01-01,,active,f,Neighborhood^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/aed09ec3a4b16babc465bb6cfe661fd5.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95568,https://911digitalarchive.org/items/show/95568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Chicagoan Describes the WTC Elevators [Voicemail]",,"Jason Muller of Chicago remembers riding the elevators up to Windows on the World. He recalls feeling deaf after stepping off the elevator--it seemed so silent with the air pressure change.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML11_10.aiff 1110",164.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/08/02 .",vmail,00:00:51,web,2002-02-01,,active,t,"Sound Memory^^Silence^^Elevators",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/31a6125990002eff9992c6c791d1aa8e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95336,https://911digitalarchive.org/items/show/95336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Commuter Loses a Button [Voicemail]",,"Karen Schneider describes her daily commute from New Jersey to the WTC, the din of the crowd, and how she once lost a button on her way and could hear it fall in spite of the noise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7011112",068,"We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,t,"Sound Memory^^Mass Transit^^Commute^^Work",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0401c4962a351e2c977553d14a9c620e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95658,https://911digitalarchive.org/items/show/95658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Commuter Remembers the Ding of the PATH  [Voicemail]",,"Commuter Tish remembers the ding-ding of the PATH train--it doesn't sound the same now that it goes to 9th Street. She also misses the mall below the WTC because it was a fun meeting place.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_14.aiff 1214",396.mp3,"We assume permission for web.",vmail,00:01:30,web,2002-02-01,,active,t,"Sound Memory^^Mass Transit^^Concourse^^Commute",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/232c391a3083589dcd0e51f83acef396.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
