﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2857,https://911digitalarchive.org/items/show/2857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Covering the War ",,"Covering the War [Flash File, Mark Fiore, 10/25/0] Fiore contrasts the freedoms the press enjoyed during World War II with the limited information provided by the Pentagon during the military actions against the Taliban.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",cover.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a56d94cb7957e85b1da69efab20bcf95.swf,,"Mark Fiore Animations",1,0
2858,https://911digitalarchive.org/items/show/2858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bush Doctrine 2.0",,"Bush Doctrine 2.0 [Flash File, Mark Fiore, 6/18/02]  The animation satirically explores the global ramifications of the Bush Administrations articulated policy of pre-emptive attacks.

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",doctrine.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e51ddedeee30cc601a8f09263ece642f.swf,,"Mark Fiore Animations",1,0
2859,https://911digitalarchive.org/items/show/2859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hate Crime Primer ",,"Hate Crime Primer [Flash File, Mark Fiore, 10/3/01] Fiore uses this animation to expose what he sees as the uselessness of racial profiling to ferret out terrorists, and the ways in which doing so may foster hate crimes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",hate.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8bc0d982c91a9b6758250fad2bbbdb8e.swf,,"Mark Fiore Animations",1,0
2860,https://911digitalarchive.org/items/show/2860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turf Wara ",,"Turf Wara [Flash File, Mark Fiore, 6/11/02]  Here, Fiore implicitly compares the rivalries among ethnic factions in Afghanistan to bureaucracies in Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",rival.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8a2bf98e7f6db38e296b467a2624ef95.swf,,"Mark Fiore Animations",1,0
2861,https://911digitalarchive.org/items/show/2861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Operators are Standing By ",,"Operators are Standing By [Flash File, Mark Fiore, 5/22/02] Fiore mocks what he sees as the hallow quality of the Republican Partys critique of Democratic-led inquiries into intelligence failures before 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",cheney.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/75ca24473f03bef3fba8852ff7e76b1d.swf,,"Mark Fiore Animations",1,0
2862,https://911digitalarchive.org/items/show/2862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Excuse Ever ",,"Best Excuse Ever [Flash File, Mark Fiore, 11/20/01]  Fiore here critiques what he perceives as the efforts of some individuals and organization to use the war on terrorism as political cover for the pursuit of their long-standing agendas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",excuse.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a2c4bac6e422a78ba6abe43d114d7d17.swf,,"Mark Fiore Animations",1,0
2863,https://911digitalarchive.org/items/show/2863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Super-Smart Bomb",,"Super-Smart Bomb [Flash File, Mark Fiore, 9/19/01]  Fiore suggests that even our best military technology is useless in the bewilderingly complex environment in which America will have to defend herself.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",smart.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/908a0d11c1bf89f70c8dc6f6f0354a08.swf,,"Mark Fiore Animations",1,0
2864,https://911digitalarchive.org/items/show/2864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Color Alert! ",,"Color Alert! [Flash File, Mark Fiore,  3/20/02] This animation imagines a color-coded warning system (akin to that employed for Homeland Security) for what Fiore sees as the Bush Administrations power grabs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",color.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b0bea9b2cd4a0129318ba00f89b0ba1f.swf,,"Mark Fiore Animations",1,0
2865,https://911digitalarchive.org/items/show/2865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Nation Remembers",,"A Nation Remembers [Flash File, Mark Fiore, 9/11/ 02] In this minimally animated flash file, Fiore dissects the ways in which he perceives that the Bush Administration shifted public attention and anger away from Osama Bin Laden to Saddam Hussein.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",remember.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b6f08c0960087b45d3f9ee23433ea6bb.swf,,"Mark Fiore Animations",1,0
2866,https://911digitalarchive.org/items/show/2866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Guard",,"On Guard [11/7/01, Flash File, Mark Fiore] Fiore puts forth an argument that our market economy fails to adequately invest in an essential public good: airport security.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",secure.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/84842b3df1f012a4392c64a69e6ec5fd.swf,,"Mark Fiore Animations",1,0
2867,https://911digitalarchive.org/items/show/2867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shockwaves,,"Shockwaves [Flash File, Mark Fiore 10/18/01] Fiore predicts in this animation that the American bombing of targets in Afganistan is likely to unleash violent anti-American tumult throughout the Islamic world. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",after.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9a34f78ac52116b887ac607b031e3596.swf,,"Mark Fiore Animations",1,0
