﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95856,https://911digitalarchive.org/items/show/95856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Krutzels' Wedding Day [Interview]",,"Bob and Barbara Krutzel were married at Windows on the World in 1976. They look at their wedding photos and describe the day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loads-in KS valentine",SMS818.5.aiff,"wedding photo. Vanessa emailed to thank on 10/23/02.",interview,00:02:14,web,2001-12-01,"Nikki & Davia loads. they have DATs, Krutzels have all original photos. Picture Projects has scans.",active,f,"Windows on the W^^Weddings",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/82acf619e4f86b58942e65b5e04533b0.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95460,https://911digitalarchive.org/items/show/95460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Krutzels' Wedding [Voicemail]",,"Bob Krutzel describes his 1976 wedding at Windows on the World.  He and his wife, Barbara, were about to celebrate their 25th wedding anniversary there.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML2_2.aiff2021940,018.mp3,"We assume permission for vmails. We have interviews and archival tape from Krutzels. Vanessa emailed to tell them about web/thank on 10/23/02.",vmail,00:00:59,web,2001-11-08,,active,t,"Windows on the W^^Weddings",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/06bd8ca018a396be4b0eb005bfc94448.mp3,https://911digitalarchive.org/files/original/d7f3892997e02b5205b1354d3dcbd86a.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95855,https://911digitalarchive.org/items/show/95855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Krutzels' Memories of the WTC [Interview]",,"Bob and Barbara Krutzel were married at Windows on the World in 1976, and Bob worked in the WTC during the early 1980s.  When his office moved to Staten Island, he would look back at the towers during his commute. He always appreciated the clean lines of the architecture.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loads-in KS valentine",SMS818.4.aiff,"photos. Vanessa emailed to thank on 10/23/02.",interview,00:02:18,web,2001-12-01,"Nikki & Davia loads. they have DATs, Krutzels have all original photos. Picture Projects has scans.",active,f,"Weddings^^View of Towers^^Commute",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1d020025224d6221e40fa3eee6713af2.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95853,https://911digitalarchive.org/items/show/95853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Krutzels' 20th Anniversary [Interview]",,"Bob and Barbara Krutzel were married at Windows on the World in 1976. Here, they describe the changes they noticed in the restaurant's decor when they returned for their 20th anniversary dinner. Bob also describes the elevator ride to Windows on the World and the amazing window-washer robots.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loads-in KS valentine",SMS818.2.aiff,"hall of mirrors photo. Vanessa emailed to thank on 10/23/02.",interview,00:02:16,web,2001-12-01,"Nikki & Davia loads. they have DATs, Krutzels have all original photos. Picture Projects has scans.",active,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ec260110fcb0a720da6965e22276435b.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95858,https://911digitalarchive.org/items/show/95858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Krutzels' 13th Anniversary [Interview]",,"Bob and Barbara Krutzel were married at Windows on the World in 1976. They talk about a photo from their visit to the WTC with their two daughters, Jody and Danielle, on their 13th anniversary. The Krutzels had planned another visit to the WTC for their 25th anniversary on October 9th, 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loads-in KS valentine",SMS818.7.aiff,"photo with girls. Vanessa emailed to thank on 10/23/02.",interview,00:01:33,web,2001-12-01,"Nikki & Davia loads. they have DATs, Krutzels have all original photos. Picture Projects has scans.",active,f,Weddings^^Parties,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/17a3e707e72c2b18539b11cdf2ee1edf.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95857,https://911digitalarchive.org/items/show/95857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Krutzels Talk About Planning Their WTC Wedding [Interview]",,"Bob and Barbara Krutzel were married at Windows on the World in 1976. They talk about their different religious backgrounds and how they came to the decision to be married at the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loads-in KS valentine",SMS818.6.aiff,"wedding photo. Vanessa emailed to thank on 10/23/02.",interview,00:05:06,web,2001-12-01,"Nikki & Davia loads. they have DATs, Krutzels have all original photos. Picture Projects has scans.",active,f,"Windows on the W^^Weddings",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e6f2981ce6f9979fa615d97342471965.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95854,https://911digitalarchive.org/items/show/95854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Krutzels Remember the WTC [Interview]",,"Bob and Barbara Krutzel were married at Windows on the World in 1976, and Bob worked in the WTC during the early 1980s. He recalls the ""King Kong"" film promotion and the creaking sound of the swaying buildings. The Krutzels also describe the mall and the changes in building security after the 1993 bombing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loads-in KS valentine",SMS818.3.aiff,"king kong photo. Vanessa emailed to thank on 10/23/02.",interview,00:05:52,web,2001-12-01,"Nikki & Davia loads. they have DATs, Krutzels have all original photos. Picture Projects has scans.",active,f,Work^^Weddings^^History^^Concourse,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fe78d205e42deee785df8f62f5f62aaf.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95851,https://911digitalarchive.org/items/show/95851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Krutzels Introduce Themselves [Interview]",,"Bob and Barbara Krutzel were married at Windows on the World in 1976. Here they introduce themselves, describe their wedding ceremony, and recall their 20th anniversary dinner, when they returned to Windows on the World.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loads-in KS valentine",SMS818.1.aiff,"wedding photo. Vanessa emailed to thank on 10/23/02.",interview,00:04:07,web,2001-12-01,"Nikki & Davia loads. they have DATs, Krutzels have all original photos. Picture Projects has scans.",active,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8c21c987fb15f58b20420c2ffce39121.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95375,https://911digitalarchive.org/items/show/95375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Kleins' Messages, 9/11 [Voicemails]",,"Peter Klein, his wife Melody, and their son Noah saved their voicemails from 9/11. Melody and Noah were downtown when the attacks occurred.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS076,"Vanessa emailed him to thank and to say that his piece was not on the air. 10/23/02.",archival,05:48:00,web,2001-09-11,,active,t,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/707fc76610d42c0aeda80f0608454830,"Sonic Memorial","The Sonic Memorial Project",1,0
95975,https://911digitalarchive.org/items/show/95975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Inward Sound of Ground Zero [Music]",,"Leif Boman presented his piece ""ge.nos0911a"" at the Stockholm Culture house for the one year anniversary of 9/11. Working with the Linköpings University, Leif found a special spectrographic technique to get the unique sound waves from the ash and the concrete dust from Ground zero and translate them into music. Leif  traveled the world from 1993 through 2000 collecting soil samples from different couintries and transmuting them into memorials.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",ge.nos0911a," the title ge.nos0911a. Leif doesn't want the entire piece posted on the web because he doesn't want the public to be able to download the entire thing. Vanessa uploaded a 1min exerpt on 11/12/02. he also emailed Vanessa photos adn an article about his wo",music,00:00:00,web,2002-10-30,,active,t,Music^^International^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/50df36148ff2c860ca07c75e9911cf14.mp3,https://911digitalarchive.org/files/original/6b7ae180ff6e72b9fcb40a74790ba205.jpg,https://911digitalarchive.org/files/original/8b64f91d6c4127a21e3c9d808baf2398.jpg,https://911digitalarchive.org/files/original/08798d1df479a8ac763a0df0da583f55.html,https://911digitalarchive.org/files/original/7789fb455c627af104cfcfb4457d94ae.jpg,https://911digitalarchive.org/files/original/206fca258df1151ffd16518d0abc6263.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95630,https://911digitalarchive.org/items/show/95630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The International Peace Performers Children's Chorus [Voicemail]",,"Floridian Frances Key, director of the International Peace Performers children's chorus, recommends that her group sing for peace and in honor of 9/11. The Florida-based, multi-cultural chorus includes both refugee and American children.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML5_2.aiff5020854,343.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/09/02 and to request submission.",vmail,00:00:58,web,2001-11-30,,active,f,Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c268269db558f67fe3d8919a80e42cd5.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95807,https://911digitalarchive.org/items/show/95807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Impromptu Shrines of 9/11 [Interview]",,"Author and professor Angus Kress Gillespie discusses the shrines for 9/11 victims that have been constructed in Manhattan and New Jersey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gillespie protools",SMS800.9.aiff,"Not bad. Describes impromptu shrines. Transcript",interview,00:01:14,web,2001-12-11,"Davia did interview, DAT. We has unlimited release.",active,f,Neighborhood^^Memorial^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/67f89b858094478aa6c52ad8f778a3ac.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95882,https://911digitalarchive.org/items/show/95882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The First Plane Strikes, Part 3 [Radiobroadcast]'",,"WNYC's Mark Hilan interviews Charlie Hynes, then interrupts to go to NPR news.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wnyc load",WNYC2_1.2,"WNYC has physical tapes",radio,00:02:20,unknown,2001-09-11,Jay,active,f,Witness^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7efc9bd716781b2ac1b6c9c8f217493f.2,"Sonic Memorial","The Sonic Memorial Project",1,0
95881,https://911digitalarchive.org/items/show/95881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The First Plane Strikes, Part 2 [Radiobroadcast]'",,"WNYC's Mark Hilan cuts in and reports at 8:50 a.m. He then interviews eyewitness Charlie Hynes, who works for WNYC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wnyc load",WNYC1_2.2,"WNYC has physical tapes",radio,00:07:32,unknown,2001-09-11,Jay,active,f,Witness^^Planes^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1f112981c422edbb90ec16f49bc01268.2,"Sonic Memorial","The Sonic Memorial Project",1,0
95880,https://911digitalarchive.org/items/show/95880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The First Plane Strikes, Part 1 [Radiobroadcast]",,"Just after the first explosion at the WTC, WNYC's Mark Hilan cuts into the regular broadcast.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wnyc load",WNYC1_1.2,"WNYC has physical tapes",radio,00:02:06,unknown,2001-09-11,Jay,active,f,Planes^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5a8ebd09ce362f84c8d8b95286f18657.2,"Sonic Memorial","The Sonic Memorial Project",1,0
95602,https://911digitalarchive.org/items/show/95602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cruise: Portrait of New York City [Voicemail]",,"To Jessica Webbington, who lives in Los Angeles, the documentary film The Cruise, about a New York tour guide named Timothy Speed Levitch, is an inspired portrait of the city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML4_2.aiff 4022846",314.mp3,"We assume permission for vmails.",vmail,00:01:52,web,2001-11-29,,active,f,Tourist^^Media^^Harbor,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a63873f41f569bc11911f16eb3296f86.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95468,https://911digitalarchive.org/items/show/95468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Children of St. Mary's Sing [Voicemail]",,"Mark Farago, a resident of Wharton, NJ, was moved by a news segment on Channel 12 that featured kids from a local school, St. Mary's, singing about 9/11.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML2_3.aiff2032143,026.mp3,"We assume permission for vmails. Jamie gave us Mark's submission (VHS & CD), we need to upload 5/27/03.",vmail,00:01:34,web,2001-11-05,,active,f,Youth^^Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6fb9a702edc3e59c64571f9e6cf99caf.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95648,https://911digitalarchive.org/items/show/95648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Center for Traditional Music and Dance [Voicemail]",,"Tom Van Buren is the director at the Center for Traditional Music and Dance near Ground Zero. He produced events at the WTC and has a tape archive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML5_3.aiff5030908,362.mp3,"www.ctmd.org. We assume permission for web. Vanessa emailed on 10/18/02 to ask for submission. again 5/14/03.",vmail,00:00:55,web,2001-01-01,,active,f,Performance^^Music^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f47dbed16c8a88e95a28ff38cef1956e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95965,https://911digitalarchive.org/items/show/95965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Building Stewardess' Job [Interview]",,"A montage of Building Stewardesses talking about the meaning of their jobs:  They reflect on what Guy Tozzoli and his ideology of World Trade had hoped to achieve in the 1960s. After 9/11 the Building Stewardesses feel honored to be a part of the history of the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meaning of job","meaning of job","Picture Projects has scanned photos from Kitchen Sisters.",interview,00:00:00,web,2002-07-01,"kitchen sisters have DATs",active,f,"9/11^^Building Stewardesses^^History^^Work",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/46bad19469c7bb4fbe39399a36197742.mp3,https://911digitalarchive.org/files/original/72f9b1fa4f9513faf8dd21e420b9c62c.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95816,https://911digitalarchive.org/items/show/95816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Blan Family Business [Interview]",,"Blan, the Radio Man, talks about the family businesses on Radio Row.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS803.1,"1/16/03 joe gave vanessa web permissions.
ruby edited. from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique",interview,00:01:01,web,2002-05-01,"Ben Shapiro & Joe Richman have DATs",active,t,"Work^^Radio Row^^Neighborhood^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/2b97ca9f09db9db55eef3c394400773d.1,https://911digitalarchive.org/files/original/b259b07a3dca10049ce4c6d4b68be0d5.jpg,https://911digitalarchive.org/files/original/68ff70e5082fe2746574dbf205fcfec2.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
