﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95268,https://911digitalarchive.org/items/show/95268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bikepe~4.tif   b&W  in background with bicycle in the foreground.   BEM",,"Nov  7 2002  4:53PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b6b2c0829639882a4294b498591be764.jpg,"HINY Photo","Washington, D.C.",1,0
95267,https://911digitalarchive.org/items/show/95267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thretc~1.tif    threatcon deltan henderson hall gate 3;  B & W",,"Nov  7 2002  4:45PM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f6d53eb03b11ee295527cc69fba2109c.jpg,"HINY Photo","Washington, D.C.",1,0
95266,https://911digitalarchive.org/items/show/95266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color pentagon pentag~3.tif",,"Nov  7 2002  4:39PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cdbcc1a3ed25196e725fe33c8eab5651.jpg,"HINY Photo","Washington, D.C.",1,0
95248,https://911digitalarchive.org/items/show/95248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"plane in sky, bicyle rider in foreground, Washington Memorial in background.. shot 10/3/01",,,"Oct  4 2002  4:01PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9132a705ce1cd60173b2c9c548f9ac79.jpg,"HINY Photo","Washington, D.C.",1,0
95223,https://911digitalarchive.org/items/show/95223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sep 19 2002  6:23AM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/38edd8f29e1012fa880492759cc4373a.jpg,"HINY Photo","Washington, D.C.",1,0
95222,https://911digitalarchive.org/items/show/95222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sep 19 2002  6:19AM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d3197be195b80060e44b44f1bbc4588b.jpg,"HINY Photo","Washington, D.C.",1,0
95219,https://911digitalarchive.org/items/show/95219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A visitor at the Navy Annex Memorial site reads some of the cards left by well wishers.",,,"Sep 19 2002  6:03AM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9e0b57ed0deb44fd4fcb41338756a824.jpg,"HINY Photo","Washington, D.C.",1,0
95218,https://911digitalarchive.org/items/show/95218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A mother reads some of the cards and poems left at the Memorial site at the Navy Annex",,,"Sep 19 2002  5:58AM","Memorials
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/78aa220f38f98cee8823251e1e58a88d.jpg,"HINY Photo","Washington, D.C.",1,0
95217,https://911digitalarchive.org/items/show/95217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An American flag on a bamboo pole flew in the air covering the devastation in the distance.",,,"Sep 19 2002  5:41AM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8b02b997b29e842cf1dec8a8f68f767c.jpg,"HINY Photo","Washington, D.C.",1,0
95216,https://911digitalarchive.org/items/show/95216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This shows one of the children doing a rubbing of her father's name at the opening of the 911 Memorial in the Pentagon on May 4, 2002",,,"Sep 19 2002  5:38AM","Memorials
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1f969b21163e8d661435388731334d2b.jpg,"HINY Photo","Washington, D.C.",1,0
95212,https://911digitalarchive.org/items/show/95212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This was taken at the Washington Monument, Sept. 11, 2002 on the anniversary of the hijackings.  It is of a half-mast flag against the Monument.",,,"Sep 18 2002  6:28PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fc5572d8f1a9f00882560a490613c01f.jpg,"HINY Photo","Washington, D.C.",1,0
95210,https://911digitalarchive.org/items/show/95210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph was taken at the 911 Memorial inside the Pentagon the day before the memorial was opened to the public.  I along with 3 other photographers documented this momentous event.",,,"Sep 18 2002  5:40PM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a6cd5f7190b598c9df55c5358268b4d9.jpg,"HINY Photo","Washington, D.C.",1,0
95194,https://911digitalarchive.org/items/show/95194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photos taken of the road signs leading to the pentagon.",,,"Sep 18 2002  3:34PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ab592bd87ae35f052f915c44db808022.jpg,"HINY Photo","Washington, D.C.",1,0
95189,https://911digitalarchive.org/items/show/95189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph was taken at the Navy Annex Memorial site set up by 
individuals in the Washington DC community to help them deal with their 
grief. 
",,,"Sep 18 2002  2:27PM","Memorials
^^Flags
^^Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/81084a496bae8a9ec077f22d0fae505b.jpg,"HINY Photo","Washington, D.C.",1,0
95147,https://911digitalarchive.org/items/show/95147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"09/27/02--Washington, DC--Memorial for those lost at the Pentagon with morning traffic to the Pentagon in the background.",,,"Sep 17 2002  2:10PM","Memorials
^^Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/28590fdb54d8cc16428f12779b87d794.jpg,"HINY Photo","Washington, D.C.",1,0
95144,https://911digitalarchive.org/items/show/95144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/18/01--Washington, DC-- Night picture of the U.S. Capitol Dome with caution tape.",,,"Sep 17 2002  2:03PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/03e980eaf0cc05e9ebd122b9806e806f.jpg,"HINY Photo","Washington, D.C.",1,0
95143,https://911digitalarchive.org/items/show/95143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/11/01--Arlington, VA-- Attendees at a Memorial service for those lost at the Pentagon.",,,"Sep 17 2002  2:02PM","Memorials
^^Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/46f60b36de77c7e905b16e1107aa5665.jpg,"HINY Photo","Washington, D.C.",1,0
95142,https://911digitalarchive.org/items/show/95142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/18/01-- Washington, DC --Night picture of the U.S. Capitol Dome with an officer.",,,"Sep 17 2002  2:00PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b82f9b25814422d023c6b69343a3730b.jpg,"HINY Photo","Washington, D.C.",1,0
95141,https://911digitalarchive.org/items/show/95141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/17/01--Washington, DC--Robert Marcello, of the U.S. Capitol Police stands guard at the closed offices of Senator Craig Thomas and Richard Shelby in the Hart Office Building.",,,"Sep 17 2002  1:59PM","Afghanistan^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/718bfe2dca23896ca665a48dc679f630.jpg,"HINY Photo","Washington, D.C.",1,0
95140,https://911digitalarchive.org/items/show/95140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/11/01--Arlington, VA-- Attendees at a Memorial service for those lost at the Pentagon.",,,"Sep 17 2002  1:58PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/69297c1c1d7f221547339fe3db02d301.jpg,"HINY Photo","Washington, D.C.",1,0
