﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95625,https://911digitalarchive.org/items/show/95625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Haunting Wail [Voicemail]",,"Agnes Crow of Virginia sings a haunting wail in response to the events of September 11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML5_1.aiff5011110,338.mp3,"We assume permission for vmails.",vmail,00:00:40,web,2001-11-29,,active,t,Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a908dd8c2b15af1fbf69820543a95fee.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95662,https://911digitalarchive.org/items/show/95662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Hiker Spots the WTC from Bear Mountain [Voicemail]",,"In the late 1970s Ohio resident Bruce Kinney went hiking at Bear Mountain in the Hudson Valley. He recalls seeing bands of orange light in the sky that he realized  were reflections of the sun on the WTC towers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_18.aiff 1218",400.mp3,"We assume permission for web for vmails.",vmail,00:02:00,web,2002-02-01,,active,t,"View of Towers",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1375091d745dd2e5eb1cba3980da2ca8.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95498,https://911digitalarchive.org/items/show/95498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Jogger's Experience of the WTC [Voicemail]",,"Student AJ Yastremski describes jogging daily around the WTC--the business people running to their meetings, the sounds of the restaurants.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML8_2.aiff 8020025",089.mp3,"We assume permission for vmails.",vmail,00:01:25,web,2001-11-14,,active,t,"Sound Memory^^Plaza^^Neighborhood^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/24c6ec935cf99d1da39923ae5f935063.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95335,https://911digitalarchive.org/items/show/95335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Message to Kentucky from New Jersey [Voicemail]",,"Alison Murphy was on the way to work in Kentucky when she heard about the attacks.  She grew up in NJ and had watched the buildings being built. Later her mom, who had a view of the WTC from her deck, called to describe what was happening.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7010855",067,"Vanessa emailed her on 10/04/02 to ask for vmail. We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,"View of Towers^^Construction^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2dfe91e4e7f5b19b63c685b4ac995168.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95590,https://911digitalarchive.org/items/show/95590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Minnesotan's Experience of 9/11 [Voicemail]",,"Jan Bienhof, who worked from Minnesota as a mail service manager for the 90th to 97th floors of 1 WTC, talks about how the WTC server stopped responding at 12:47 GMT (or 8:47 a.m. EST). She also remarks on the way Peter Jennings lapses into a Canadian accent when under stress and describes a Minnesota gathering in honor of 9/11 victims.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML4_1.aiff 4010008",300.mp3,"We assume permission for vmails.",vmail,00:02:35,web,2001-10-01,,active,t,Work^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7fd2a0a92d1496dc0687944166e5e278.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95558,https://911digitalarchive.org/items/show/95558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Nebraskan Remembers Waterfront Dining Near the WTC [Voicemail]",,"International Telecom worker Dick Dingman, who lives in Nebraska, visited New York on business. He remembers sitting at restaurants in the financial district and hearing the sound of the water. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_38.aiff 103801",154.mp3,"We assume permission for vmails.",vmail,00:02:03,web,2002-02-01,,active,f,"Tourist^^Harbor^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6611070f2d13a7cfeef03eb4c73469c0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95579,https://911digitalarchive.org/items/show/95579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New Mexican Remembers [Voicemail]",,"Katie George visited New York from New Mexico years ago. She remembers the sound of the flushing toilet at the WTC--it was a unique noise, high-powered and industrial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML11_23.aiff 1123",175.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/08/02 .",vmail,00:00:45,web,2002-02-01,,active,f,"Sound Memory^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a988ea5addd209a110ff771385827240.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95376,https://911digitalarchive.org/items/show/95376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Everyman's Journal Part 2 [Archival Audio]",,"Elisa Karp's audio journal--a New York  Everyman's journal--documents her experience at home on Manhattan's Upper East Side on September 11. She kept her tape recorder rolling as she made telephone calls and exchanged instant messages with friends and family. Part 2:  Elisa can hear non-stop sirens and she can't get through on the phone.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS001,SMS200_03,"Vanessa emailed to thank on 10/23/02. Elisa confirmed her info. Shorter clip of the sound of sirens outside her window.  audio journal of her entire dayon 9/11/01 beginning from getting the news in the morning. Sounds of her Instant messaging her friends,",archival,00:39:00,web,2001-09-11,"Elisa Karp (ee-lee-suh). "" I wouldn't want any of my stuff to be used in a for-profit 
situation inadvertantly, (for example, if someone lifts audio/graphics from 
the site), UNLESS all of the profits go directly to tower survivors and 
victim families",active,f,"Communications^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/34ca9ce7ecb4dd7a8f93008763ce3a2d,"Sonic Memorial","The Sonic Memorial Project",1,0
95377,https://911digitalarchive.org/items/show/95377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Everyman's Journal Part 3 [Archival Audio]",,"Elisa Karp's audio journal--a New York  Everyman's journal--documents her experience at home on Manhattan's Upper East Side on September 11. She kept her tape recorder rolling as she made telephone calls and exchanged instant messages with friends and family. Part 3: Elisa listens to the news.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS001,SMS200_04,"??emailed to thank on 10/23/02. Elisa confirmed her info. shorter clip of reaction to hearing the first estimates of the death toll.   audio journal of her entire dayon 9/11/01 beginning from getting the news in the morning. Sounds of her Instant messag",archival,01:17:00,web,2001-09-11,"Elisa Karp (ee-lee-suh). "" I wouldn't want any of my stuff to be used in a for-profit 
situation inadvertantly, (for example, if someone lifts audio/graphics from 
the site), UNLESS all of the profits go directly to tower survivors and 
victim families",active,f,"9/11^^Audio Diary^^Media",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1b3ca66ad4476ec85b0e4334b9b47e36,"Sonic Memorial","The Sonic Memorial Project",1,0
95378,https://911digitalarchive.org/items/show/95378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Everyman's Journal Part 4 [Archival Audio]",,"Elisa Karp's audio journal--a New York  Everyman's journal--documents her experience at home on Manhattan's Upper East Side on September 11. She kept her tape recorder rolling as she made telephone calls and exchanged instant messages with friends and family. Part 4: Elisa describes the eerily dark cityscape the night of 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS001,SMS200_05,"Vanessa emailed to thank on 10/23/02. Elisa confirmed her info.  shorter clip of observations of how dark the city is at night on 9/11.  nice, quiet, observation.  audio journal of her entire dayon 9/11/01 beginning from getting the news in the morning. S",archival,01:07:00,web,2001-09-11,"Elisa Karp (ee-lee-suh). "" I wouldn't want any of my stuff to be used in a for-profit 
situation inadvertantly, (for example, if someone lifts audio/graphics from 
the site), UNLESS all of the profits go directly to tower survivors and 
victim families",active,f,"Witness^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4c326a916f9489875c626ea465d1cd47,"Sonic Memorial","The Sonic Memorial Project",1,0
95299,https://911digitalarchive.org/items/show/95299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Everyman's Journal, Part 1 [Archival Audio]",,"Elisa Karp's audio journal--""a New York  Everyman's Journal""--documents her experience at home on Manhattan's Upper East Side on September 11. She kept her tape recorder rolling as she made telephone calls and exchanged instant messages with friends and family. Part 1: Elisa describes the smoke, and instant-messengers. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS001,SMS200_02plug," she contacts her friends through instant messaging and email.  nice for browser.  good sounds of computer and relief as she hears from people.  audio journal of her entire dayon 9/11/01 beginning from getting. Vanessa emailed to thank on 10/23",archival,00:00:00,web,2001-09-11,"V emailed for images 4/8/03."" I wouldn't want any of my stuff to be used in a for-profit 
situation inadvertantly, (for example, if someone lifts audio/graphics from 
the site), UNLESS all of the profits go directly to tower survivors and 
victim famil",active,t,"Communications^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/877330e03edc39866820d1d3da19bf7c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95382,https://911digitalarchive.org/items/show/95382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Symphony, WTC in the Afternoon [Archival Audio]",,"Tilman Reitzle had always been dazzled by the sights and sounds of rush hour at the WTC.  Finally, on June 27, 1986--a Friday--he brought his SONY ProWalkman. That afternoon, he recorded this ambient noise from the plaza beneath the towers and the concourse inside the WTC. You can hear traffic, a fireworks vendor, two ladies saying their good-byes, an exasperated mother, a three-card monte hustler, and footsteps and ever more footsteps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS005.2_4.aiff,",SMS203_02,"ambient sounds from the interior and vicinity of the World Trade Center. Vanessa emailed to thank and  Tilman said ""I really love the website
and am thankful that editing the audio for my contribution to the site gave
me a chance to work through my grie",archival,01:03:00,web,1986-06-27,,active,f,"Plaza^^Concourse^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8c6c334204600a7aa39a243a1f94d418,"Sonic Memorial","The Sonic Memorial Project",1,0
95384,https://911digitalarchive.org/items/show/95384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Symphony, WTC in the Evening [Archival Audio]",,"Tilman Reitzle had always been dazzled by the sights and sounds of rush hour at the WTC.  Finally, on June 27, 1986--a Friday--he brought his SONY ProWalkman. That evening, he stood in the concourse near the turnstiles to the PATH train and recorded this ambient noise. You can hear the sounds of the trains, a vendor trying to persuade a woman to buy a battery-lighted spinning top, passing commuters singing and whistling, Susan B. Anthony dollar coins dropping into the change tray.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS005.3_4.aiff,SMS203_04,"ambient sounds from the interior and vicinity of the World Trade Center. Vanessa emailed to thank and Tilman said ""I really love the website and am thankful that editing the audio for my contribution to the site gave me a chance to work through my grief f",archival,01:37:00,web,1986-06-27,,active,f,"Mass Transit^^Concourse^^Commute^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/791e7abcf2d9b1201b19b1805747ad4c,"Sonic Memorial","The Sonic Memorial Project",1,0
95381,https://911digitalarchive.org/items/show/95381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Symphony, WTC in the Morning [Archival Audio]",,"Tilman Reitzle had always been dazzled by the sights and sounds of rush hour at the WTC.  Finally, on June 27, 1986--a Friday--he brought his SONY ProWalkman. That morning, he stood at the  entrance and recorded this ambient noise. You can hear kids playing, workmen hammering, the cash register at a nearby newsstand. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," SMS005.1_4.aiff",SMS203_01,"ambient sounds from the interior and vicinity of the World Trade Center. Vanessa emailed to thank and Tilman said ""I really love the website
and am thankful that editing the audio for my contribution to the site gave
me a chance to work through my grief",archival,02:52:00,web,1986-06-27,,active,t,"Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/809a268846d64e3938e6ec1f6bf5b6a3,"Sonic Memorial","The Sonic Memorial Project",1,0
95383,https://911digitalarchive.org/items/show/95383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Symphony, WTC Street Vendors [Archival Audio]",,"Tilman Reitzle had always been dazzled by the sights and sounds of rush hour at the WTC.  One Friday afternoon in 1986, he recorded this ambient noise from the plaza beneath the towers and the concourse inside the WTC, using his SONY ProWalkman. You can hear sounds of the vendors around the WTC. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS005,SMS203_03,"Sounds of the vendors around the WTC.  Good, short interaction.  ambient sounds from the interior and vicinity of the World Trade Center. Vanessa emailed to thank and  Tilman said ""I really love the website
and am thankful that editing the audio for my c",archival,00:43:00,web,1986-06-27,,active,f,"Plaza^^Concourse^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bf8197972e668adce84381a95b5f8de1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95712,https://911digitalarchive.org/items/show/95712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New Yorker Far from Home [Voicemail]",,"Gary Shelber, a native New Yorker who now lives in San Diego, recalls being stuck in a traffic jam on September 11. He is reluctant to revisit his former home, now without the WTC. He reads a poem he wrote about 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_7.aiff 1307",804.mp3,"We assume web permission for vmails. Vanessa emailed to thank on 10/21/02.",vmail,00:02:18,web,2002-02-01,,active,f,Writing^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/405e7e261aaf59684dd985bce1f1ad55.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95337,https://911digitalarchive.org/items/show/95337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New Yorker in France on 9/11 [Voicemail]",,"Lorraine Stone, who was visiting France when the attacks happened, describes the reaction of the people there. She also kept her phone messages from that day. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7011343",069,"We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,International^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7b546ab5d9f5ed151fb5f00ca549f17c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95560,https://911digitalarchive.org/items/show/95560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A North Carolinian Visits NYC Just Before 9/11 [Voicemail]",,"Steve Duniec came up to NYC from North Carolina a few days before 9/11. He had a doorman take a photo of him with his wife and the WTC in background.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_40.aiff 104001",156.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/08/02 and ask for photo. again 5/14/03",vmail,00:01:32,web,2002-02-01,"email no longer works 5/19/03",active,f,"View of Towers^^Tourist",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a285057a6e9b0c87b380d5bb630ba39c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95338,https://911digitalarchive.org/items/show/95338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Parent Worries About His Children in NYC on 9/11 [Voicemails]",,"Robert Bauer's son, Nathan, worked on the 52nd floor of 1 WTC--luckily, he was stuck in the subway the morning of 9/11. Bauer's daughter, Emilia, was in her NYU dorm with a view of the WTC.  In response to the attacks, Bauer, who lives in Maine, wrote a poem about climbing mountains.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7011631",070,"We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,"Writing^^Tribute^^Mass Transit^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ea1794672597ae396c286ea73d73b060.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
