﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95847,https://911digitalarchive.org/items/show/95847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valerie Hanna,  a Natural Mother [Interview]",,"Lydia Robertson talks about her mother, Valerie Hanna, who was killed on 9/11. She says that Valerie was a natural mother--a remarkable person who had many foster children. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSLydiaRobertson,SMS817.1.aiff,"Picture Projects has scanned photos from Lydia. Elinoar says Lydia gave us web permission.",interview,00:00:52,web,2002-06-07,"Elinoar Astrinsky DAT",active,t,Work^^Victim,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/bd00149a35ae5f0437de8f5ff16cc77d.aiff,https://911digitalarchive.org/files/original/ff2223c87133bcfc99b40da23b39cfae.jpg,https://911digitalarchive.org/files/original/298fa263684eee98654aea36d470ac1d.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95576,https://911digitalarchive.org/items/show/95576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Different Kinds of Silence [Voicemail]",,"Ian Hochberg, who lives in Maryland, visited the WTC in the 1970s and remembers the silence on the observation deck. He visited Ground Zero in October and was again struck by the silence amid the destruction. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML11_18.aiff 1118 +20",172.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/08/02 .",vmail,00:02:05,web,2002-02-01,,active,f,"Silence^^Rescue Effort^^Recovery^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cf285c5d10ab9e3be028164a2fa1395e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95895,https://911digitalarchive.org/items/show/95895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turnstiles, WTC [Archival Audio]",,"Diane Ludin, one of the artists in residence at the WTC World Views Program, made ambient recordings of the WTC. This is the sound of the turnstiles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derek's diane ludin foler",SMS552.1plug,"Kathy Brew interview,   Digivideo. transcript of Kathy Brew interview. Diane emailed Vanessa photos. Diane is fine with being on the web (1/15/03).",archival,00:00:00,web,2001-01-01,"Kitchen Sisters got this submission as ProTools submission.",active,f,"Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/988952d78139b094f0eff7cd35876805.mp3,https://911digitalarchive.org/files/original/f1901e2de19d2146b439045ab5aa9307.jpg,https://911digitalarchive.org/files/original/132afb19a6974f2b743b0714b9334b1d.jpg,https://911digitalarchive.org/files/original/5db77dfe7cae34a80c1d4594f0fc9433.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95901,https://911digitalarchive.org/items/show/95901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turnstiles, Crowd Noise, WTC [Archival Audio]			",,"Diane Ludin, one of the artists in residence at the WTC World Views Program, made ambient recordings of the WTC. This is the sound of the turnstiles.																																								",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derek's diane ludin foler","SMS557.1plug	","Kathy Brew interview,   Digivideo. transcript of Kathy Brew interview. Diane emailed Vanessa photos. Diane is fine with being on the web.",archival,00:00:00,web,2001-01-01,"Kitchen Sisters got this submission as ProTools submission. Vanessa has been in contact with her and she is fine with web permission (1/15/03).",active,f,"Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7769c49c7b971192dc7025d13ea36609.mp3,https://911digitalarchive.org/files/original/a82af6b0cfeb3ad96b5b2831f47f1ff6.jpg,https://911digitalarchive.org/files/original/5e539e7057d32de8c9f60d96f901b203.jpg,https://911digitalarchive.org/files/original/ecc77d4b9532204c6949aa2351f20776.jpg,https://911digitalarchive.org/files/original/6996f9627995f9281fbb6f5ef2374c67.jpg,https://911digitalarchive.org/files/original/70f31d5cb67800c404ab863a0f0eb0e4.jpg,https://911digitalarchive.org/files/original/cfe5f1f69869c55af305cbce9f043b69.jpg,https://911digitalarchive.org/files/original/a660d43dc16eb1412872638db1486fbc.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95374,https://911digitalarchive.org/items/show/95374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuesday, a Teenager's Song [Music]",,"Seventeen-year-old Katelyn Mueller wrote this song, Tuesday, three days after 9/11 to express what she and her friends were feeling at the time.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS074,"Her mom called into phone line.",music,02:56:00,web,2001-09-14,"Nikki and Davia got a burned CD submission from the Meullers.  gave web permission 4/8/03.",active,f,Youth^^Tribute^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b4ab7c7798cce1f1b1f034b74f3103bb,"Sonic Memorial","The Sonic Memorial Project",1,0
95281,https://911digitalarchive.org/items/show/95281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trying to Use the Pay Phones on 9/11[Voicemail]",,"Abigail Kafka recalls the sound of the busy signals she kept getting at pay phones on 9/11 and talks about the lines of people waiting to use the phones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_20.aiff 102001",143plug,"SMS820 phone sound but not submitted by her. We assume permission for vmails.",vmail,00:00:00,web,2002-02-01,,active,t,"Sound Memory^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f3087bb4c5b85a6ea45efca925602e32.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95325,https://911digitalarchive.org/items/show/95325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tribeca Poem, Patrick Donnelly [Voicemail]",,"Patrick Donnelly, poet and small press editor in Tribeca, offers a peom he wrote.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_3.aiff 3032300",056.mp3,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-26,,active,f,Writing^^Tribute,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9638640a2735b94f281af4508d2ea909.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95520,https://911digitalarchive.org/items/show/95520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Artists' Workshops at the WTC [Voicemail]",,"Alun Williams, director of the Triangle Artists' Workshop, describes videos made of workshops that took place at the WTC in 1998 and 2000.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML8_4.aiff 8042506",113.mp3,"We assume permission for vmails. Vanessa emailed him on 10/07/02 to ask for submission. Vanessa called on 11/20/02. emailed again 5/14/03.",vmail,00:00:58,web,2001-12-25,,active,f,Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/504992603c37993426e94a11d686d59b.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95610,https://911digitalarchive.org/items/show/95610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trellis Dalembert's Baby, Born 9/11 [Voicemail]",,"Trellis Dalembert describes the video she has of her son being born in Florida on 9/11. On the tape, the doctor comments that it's a special day to be born, and the baby cries.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML4_3.aiff 4030901",322.mp3,"We assume permission for vmails. Jamie just gave Vanessa the VHS, we need to dig.",vmail,00:01:03,web,2001-11-29,,active,t,Youth^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6399a7cccc35394ed009a2a6881f5e27.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95629,https://911digitalarchive.org/items/show/95629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transplanted Canadians Celebrate Family Milestones at the WTC [Voicemail]",,"Pamela Bowl's family moved to New York from Canada some time ago and has celebrated two important events at the WTC--she feels they provide bookend stories for her family. Her son's bar mitzvah was held there in 1978. And on November 11, 2000, when her daughter got married, everyone stayed at the Marriott WTC. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML5_2.aiff5020146,342.aiff,"used in Educator's page. We assume permission for vmails. Vanessa emailed to thank on 10/09/02.",vmail,00:04:18,web,2001-11-29,,active,f,"Windows on the W^^Weddings^^Parties^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/07b3b4a13cd4c62147f277f0130a71a5.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95958,https://911digitalarchive.org/items/show/95958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tozzoli on World's Fair [Interview]",,"Guy Tozzoli describes '39 World Fair and how he got involved. Kathleen Quinn chimes in with a comment about her neighbor and former boss, Guy Tozzoli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",gtkqworldfair.mp3,"photos from kitchen Sisters",interview,00:00:00,web,2002-07-01,"Davia DAT. We have unlimited release. Hm: 134 Goodwin Terr, Westwood NJ 07675",active,f,"Port Authority^^History^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5af655684da7ce8e16b38c74336f6498.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95918,https://911digitalarchive.org/items/show/95918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tozzoli describes Jaffe [Interview]",,"Guy Tozzoli introduces himself. He talks about Lee Jaffe, a PR agent who had many ideas for the public image of the WTC. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa","GT id,pyramid,Jaffe","photos from kitchen Sisters.",interview,00:00:00,web,2002-07-01,"Davia DAT. We have unlimited release. Hm: 134 Goodwin Terr, Westwood NJ 07675",active,f,"Port Authority^^Construction^^Architecture",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1026755dd18eefd32d723f6089e61ed9.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95449,https://911digitalarchive.org/items/show/95449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourists from Philadelphia, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center, as well as some of the sounds of the buildings. Here, he speaks with a man and a boy from Philadelphia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante9.14.mp3,SMS710.9,"interv w Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,"Tourist^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a260f5da822069a5b4bbd0633e2b09b0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95446,https://911digitalarchive.org/items/show/95446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourist from Louisiana, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center. Here, he speaks with a woman from Louisiana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante6.14.mp3,SMS710.6,"interv w Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,"Tourist^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6591628d7a002d6c61266fbc36f8fef4.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95693,https://911digitalarchive.org/items/show/95693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tony Mattera Remembers Washington Market and Radio Row [Voicemail]",,"Brooklyn native Tony Mattera talks about how he used to go early in the morning with his dad, who worked in the Washington Market and Radio Row area. He describes the world there and the shops.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,433.aiff,"derek is plugging. We assume web permission for vmails.",vmail,00:01:22,web,2002-04-10,,active,f,"Work^^Radio Row^^Neighborhood^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
95327,https://911digitalarchive.org/items/show/95327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tony Jokes Recalls a 1973 Fire and the 1993 Bombing [Voicemail]",,"Broker Tony Jokes, who began working in the WTC soon after it opened, recalls a fire that damaged 1 WTC in 1973 and the 1993 bombing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_4.aiff 3040001",059,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-26,,active,f,Work^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0dbf8442d94190b6506888b855d07859.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95507,https://911digitalarchive.org/items/show/95507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom Reingold's Messages [Voicemails]",,"New Jersey resident Tom Reingold talks about the voicemail he received on 9/11 from his upset girlfriend, who described what was happening.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML8_2.aiff 8022516",099.mp3,"We assume permission for vmails.",vmail,00:00:32,web,2002-01-11,,active,f,Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/baa0fa4d873a8fe3b53d97c2e63dc778.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95635,https://911digitalarchive.org/items/show/95635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom O'Riley's Land of the Free [Voicemail]",,"Tom O'Riley's band wrote a song, Land of the Free, in response to 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML5_2.aiff5021729,348.mp3,"We assume permission for vmails. Vanessa emailed on 10/09/02 to thank.",vmail,00:01:00,web,2001-11-30,,active,f,Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/33bd035194d1b63880ad28bae19d8f83.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95619,https://911digitalarchive.org/items/show/95619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom Munyon Recommends the Fauré Requiem [Voicemail]",,"Tom Munyon a member of the Seraphim Music chorus in Seattle, sang the Fauré Requiem at a memorial service and found the performance especially moving.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML4_4.aiff4040858,331.mp3,"We assume rights for vmails. Vanessa emailed to thank on 10/09/02 and ask for submission.",vmail,00:00:55,web,2001-11-29,,active,f,Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ad24da303c0ad6129931a8b27b86e5da.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95647,https://911digitalarchive.org/items/show/95647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom Monte's Phoenix [Voicemail]",,"Musician Tom Monte and his wife cowrote an R&B gospel song called Phoenix about 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML5_3.aiff5030755,361.mp3,"We assume permission for web. Vanessa emailed on 10/18/02 to ask for submission. Rita his wife is looking into it 10/30/02.",vmail,00:00:36,web,2001-01-01,,active,f,Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3935ac15e43da5a34b81d04d43dd65bf.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
