﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2903,https://911digitalarchive.org/items/show/2903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trading Liberty for Security after September 11",,"Attacks of September 11 have made us feel vulnerable and many have argued that we need to sacrifice some liberties to purchase security. The author argues this is a false trade-off.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,prpost911.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f7a3055ed7b4efe651c53248da28651b.pdf,,"September 11 Digital Archive Collected Reports",1,0
2902,https://911digitalarchive.org/items/show/2902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hands on Hope: A Post-9/11 Survival Guide for Businesses and Employees",,"CED sponsors a conference that examines the challenges that small businesses and entrepreneurs are facing in the post-9/11 economy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,press_911_business.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bffbd0aac8453203aad3eb8887ef1b96.pdf,,"September 11 Digital Archive Collected Reports",1,0
2901,https://911digitalarchive.org/items/show/2901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The War On Terrorism: Phase Two or Phase Ridiculous?",,"With the expansion of the war on terrorism, U.S. troops are now in the Philippines. Is this a good idea or a bad plan?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,ridiculous,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/655155ccb7a4f67fa02effd9cbd22b36,,"September 11 Digital Archive Collected Reports",1,0
2900,https://911digitalarchive.org/items/show/2900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helping Handbook: Legal Resources for Families of Victims of the World Trade Center Disaster",,"[pdf document, Association of the Bar of the City of New York, March 2002] Information about death certificates, unemployment and workers' compensation, taxes, immigration and other legal issues which might be faced by those affected by the WTC attacks. Produced by Morrison & Foerster LLP and the Association of the Bar of the City of New York. This Handbook is also available on the web at www.probono.net/september11
 and www.mofo.com/about/pbhandbook/index.htm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,HHandbook.pdf,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b169de072ab47525c5347235d46fa675.pdf,,"September 11 Digital Archive Collected Reports",1,0
2899,https://911digitalarchive.org/items/show/2899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum(Risk Assessment of Asbestos and other Toxic Substances",,"[pdf document, Cate Jenkins, EPA Hazardous Waste Identification Division, December 19, 2001] This memo describes wipe sampling for asbestos in Lower Manhattan, projects airborne levels from settled WTC dusts, and estimates increased cancer risks based on various WTC dust exposure scenarios.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,WTC-risk-assess-Jenkins-12-19-0,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/37f720aebd6cf451775abc9f4f703da5,,"September 11 Digital Archive Collected Reports",1,0
2898,https://911digitalarchive.org/items/show/2898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. National Security: Illusions versus Realities",,"A critical analysis of the new definitions of national security emerging from the war against terrorism. It argues that ""as the government prosecutes a so-called war on terrorism without a visible enemy or a definable resolution, it behooves us to separate illusions from realities.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,illusions,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a70525ec5f80f137d13d48d01881d1e3,,"September 11 Digital Archive Collected Reports",1,0
2897,https://911digitalarchive.org/items/show/2897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proposed Homeland Security Bill Deprives Security Personnel of Labor Rights ",,"Yamada argues that the proposed Homeland Security bill has the potential to strip federal security workers of crucial labor rights.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,yamada,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/531f0df9f464d59c625eb17b77785f23,,"September 11 Digital Archive Collected Reports",1,0
2896,https://911digitalarchive.org/items/show/2896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Qaeda, Military Commissions, and American Self-Defense",,"This article by Ruth Wedgwood of the Political Science Quarterly critically examines the U.S. detainment of al Qaeda prisoners and  others accused of visa violations or of being enemy combatants",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,2002fall01free.pdf,yes,no,2002-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/949cb612d9203906014336a63a61c1ca.pdf,,"September 11 Digital Archive Collected Reports",1,0
2895,https://911digitalarchive.org/items/show/2895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Special Investigative Audit #14: Environmental Data Trend Report, World Trade Center Disaster; Final",,"[pdf document,  U.S. Environmental Protection Agency (EPA). 2002; October, 2001 draft]. This document was prepared by IT Corporation, Las Vegas, Nevada for the EPA's Office of Emergency and Remedial Response. It contains an analysis of the data collected by a range of government agencies of the materials present it the dust cloud that blanketed lower Manhattan after the World Trade Center attacks. The concern was that some of those materials, including asbestos, airborne metals in dust, and particulate matter, had the potential to cause health problems to workers and residents if they were present in sufficiently high concentrations. For this analysis, a database was constructed of the many kinds of data collected by these agencies. The data was then evaluated and sorted by date, concentration, and location to seek trends. Some statistical correlations were calculated. Preliminary conclusions warned that the large number of substances found required prioritization, since few substances had been thoroughly evaluated. Background data from New York City, prior to September 11, would be useful in establishing the impact of the WTC event. Several very high concentrations of many toxic compounds were detected in the bulk dust samples and low correlations between compounds from different classes suggested many different sources of contamination. This report was one of the references noted in the EPA-sponsored working group document, ""World Trade Center Indoor Air Assessment: """,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,WTCdraft2_102901.pdf,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d3faa189d06515f9eeaafad506d86b23.pdf,,"September 11 Digital Archive Collected Reports",1,0
2894,https://911digitalarchive.org/items/show/2894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ECONOMIC IMPACT OF TERRORIST ATTACK: New York City Fact Sheet",,"Study analyzing economic impact of 9/11 on New York City",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,terrorism_fs.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a1b8d69d5d86422818d26fd0110c43d7.pdf,,"September 11 Digital Archive Collected Reports",1,0
