﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
309,https://911digitalarchive.org/items/show/309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story262.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was a Chief Petty Officer (CPO) working for the Coast Guard in Chesapeake, VA. I had not long been at work when a fellow technician came to tell me that a plane had hit the World Trade Center. Petty Officer Melanie Easterling, who would later volunteer for duty in New York assisting the Coast Guard and others in the post recovery efforts, motioned me toward the television in the operations center where I observed the first tower smoking. My initial thoughts were that the antiquated FAA systems I had heard so much about had finally caused the damage some had feared. When the second plane hit I knew it was something different. It was still hard to fathom terrorism because most of my generation had never witnessed this type of destruction on our land. I remained optimistic about degree of damage done and then came word of the Pentagon being hit and finally the failed attempt which landed in the woods of Pennsylvania. Soon it became clear to even the most doubtful that this was an act of aggression against the United States. My awe and disbelief peaked when the World Trade Center Towers collapsed. The numbers dead are still too steep to comprehend. I didn't think my life would change much as a result of that day but as I look back now...I know it has. ","The moment I was told of the first hit and looking toward the television.","Many freedoms have been restricted if not fully revoked. Our society has lost an appreciable amount of its freedoms in many areas. We do not travel as freely as we used to, we are more suspicious of activities as being related to terrorism (mass power outages, flu epidemic, anthrax, etc.). I carried a blank bullet key chain from 1989 until I had to fly to Cozumel, Mexico in April of 2002. The key chain was store bought, the attachment swivel went through the hole where the firing pin should have been and I had carried it on at least 10 flights prior to this. I had to leave it in the airport trash that day or I would have missed my flight and my reporting date to my ship. This was a small thing but it left me with a deeper understanding of just how much had really changed. I traveled a lot during 2003 and the airport liturgy made almost every trip a dreaded chore. People all but undressing at the screeners area, shoes off, belts off, not metal buttons and all the while every is checking over their shoulder in seeming paranoia. The US Patriot Act is probably the scariest change of all because it categorically revokes right and privileges afforded to Americans by the US Constitution. Its intent is honorable but the potential for exploitation and misuse is dangerous and ""Orwellian"" by nature. I used to pine for the future to the extent of almost wishing my life away...but now, I fear many aspects of the future.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-16,198.26.132.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
310,https://911digitalarchive.org/items/show/310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story79.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was working on an Army installation and a group of us were getting ready to leave to perform some charity work (painting a playground). I was getting ready to shut down my computer when an email from my supervisor came in saying that a plane had hit the World Trade Center. At the momement we turned on our black and white portable TV, we saw the second plane hit.

I believe that the person in charge of our ""painting group"" was in shock because she wanted to leave and board the bus like nothing happened. We had to switch buses because of a glitch and while waiting for the new bus I heard that the Pentagon had been hit. It took all of us to convince our team leader that we needed to go back to our offices and wait for some official word to come from our headquarters.","My strongest memory of the day actually happened that evening. We had beautiful clear skies and I remember going outside (I live in a rural area) and seeing no aircraft in the skies. The stars were so beautiful and undisturbed, and here we were on the ground that September 11th evening still not knowing about survivors at the WTC, if another attack was pending, etc.","Sadly, most Americans will forget the lessons of September 11th. On that day and for weeks later, I heard all these comparisons to December 7, 1941.

This past year, I've heard more about December 7th than September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-16,136.205.16.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
311,https://911digitalarchive.org/items/show/311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story121.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My office is on the 10th floor of a building just a mile due south of the Pentagon. I was working in my office when my wife called to say a plane had flown into one of the World Trade Center buildings in New York. I rushed next door to my partner's office, turned on his television, and saw the second plane fly into the other tower. The tower was obviously targeted and our country was under some form of terrorist attack. Like all Americans I was glued to the television not believing what I was seeing. 

As I was sitting in the office watching the horrific aftermath in New York, I saw a large fireball on the horizon north of our office building.  Immediately I knew the terror had spread to Washington and we started to evacuate our employees from the building. I left the office around 11:00 am to work my way through the traffic to get home.  Inroute, my wife called to tell me my best friend and best man in our wedding was the pilot of the American Airlines plane that went into the Tower in New York. She told me his wife Sheri was hysterical and needed me at her home right away. It was not until later that afternoon we found out that my dear friend Chic Burlingame was indeed one of the poor souls sacrificed that day. However, his plane was flown into the Pentagon, not the Tower in New York. It was his plane that created the fireball I had seen on the horizon that morning. His loss remains heavy on my heart, but his bravery that day will live forever.

BWWhitman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,67.98.126.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
312,https://911digitalarchive.org/items/show/312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story212.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was doing housework at afriends house. I was scheduled to got to the hospital with my fiance' that morning. My Baby was due 3 days before.","Being devistated by the news and how it hurt me as an american. My wife and I are police officers and we wanted our baby to be born On 911 because of that. My wife told me the news and I turned on the radio and cried.My fiance and I both lost alot of brothers (Police officers,and fireman) that day. The meaning of my baby being born took a whole new turn when the attacks happen. My Fiance' went into labor at10 A.M that morning.And All I can remember is being hurt and trying to be happy for the Joy I was to experience later that day. Im a U.S Marine veteran of operation deny flight in Bosnia and I was mad that someone invaded My Home turf. My Baby girl will always be a part of history and I cant imagine having lost a loved one that day, instead I gained my lifes most precious achievement.","I as a veteran have learned the true importance of my service as a Marine,and my service as a police officer.
And I thank every veteran I see. The country has rebouned as our GREAT country always does. Im more proud than ever to be an American.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,65.162.94.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
314,https://911digitalarchive.org/items/show/314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story126.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'm not one to read the papers, watch the news or listen to radio so i found out by word of mouth, passin a person in the street who was talking about it. That's when i started paying attention. 
Everyone was so somber, tears welled in the eyes of those who had family and friends out there (i'm in UK), as i did myself. The more i read, the more panic welled inside of me.
It was strange to see how this event was pulling everyone together, support flowed for all directions to those who aided the emergency services and how much support went to the families of those who had been injured or even killed. 
One event built the brotherhood of men stronger, yet tore it apart at the same time. One even is firmly imprinted in the memories of those left behind.","My stongest memory is going on the internet trying to find my friends, hoping, praying that their lives be spared. I also tried calming the hysteria of other friends, all of them scared that it will happen again. Fearing death, fearing what life would be left, scared of eachother, fearing themselves.
Many tears were cried that day, many prayers said.","In the UK it brought us closer together, a family, everyone hurting, everyone supporting. The tears we shed that day are the tears of love for eachother; some cried because they lost those they loved, other cried in fear of losing those they loved, and others cried at seeing humanity fall apart. Still those tears are shed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,195.92.67.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
315,https://911digitalarchive.org/items/show/315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story238.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"     It was my birthday. I was driving home from a rewarding night at work. All of the nurses on the ""midnight shift"" had thrown me a surprise birthday party and I was in a very good mood. I prepared myself for bed as I normally do in the late morning hours. I attempted to set my alarm to wake me after only a few hours because I had classes that day. Because I had a clock radio and I use the radio instead of the annoying alternative buzz alarm, for a split second, I mashed the ""sleep"" button to check the volume of the radio to ensure it was loud enough to wake me for my class, followed by the ""snooze"" button to shut off the radio. I thought for a moment that the news brief being broadcasted during that split second sounded like something important. I decided to put my sleep off for a few minutes, or so I expected, only to be horrified at what was before me. I was enlisted in the Army's IRR (Inactive Ready Reserve). I can remember running around my room rushing to organize everything. I was sure that we were instantly sucked into WWIII or something similar to that degree. I drove to my grandparents house. My grandfather is a WWII vet and I respect his opinion tremendously. I busted in the house and I could see into the living room. They were watching the events unfold and I shouted, ""What do you think about that Grandpa?!"" He yelled back, ""I think you better get your boots on!"" The confidence in his voice confirmed my questions about what my immediate future entailed. 
     I voluntarily re-entered the active Reserve until I fulfilled my eight year enlistment with the Army. I am currently in the Air Force and I have yet to be deployed. I would gladly serve anywhere my country needs me to go. There is no question about that. At the same time, there is no question, my birthday is permanently etched in history and the future. I always thought my birth-date was a cool day. Not just because it was my birthday. I always felt it was more than that. But I never could put my finger on it. A future-minded sixth sense? Who knows. All I know is, I am forever divided. Should I be proud? Should I be sad? Should I feel special? At least, no one has an excuse to forget my birthday. ","Going to my grandparent's house to share in the shock. Now I can say that I can relate to their feelings of shock on December 7th, 1941. I'm glad I was there with them. It was a terrible memory, but I know that after they are gone, that day will forever remain as one with which I was privileged to share with my grandparents. ","I don't feel as if it will ever be the same again. In the back of our minds, we will always wonder when it will happen again. The world of September 10th, 2001 is gone. At least until all generations who have witnessed the events of September 11th have passed away. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-10,198.26.123.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
317,https://911digitalarchive.org/items/show/317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story253.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I had slept in that day, I remember things were quiet, quieter than usual, you see, my apartment was on 180th street. Usually the street was bustling with sound when I woke up, that time it wasn't. I logged onto the internet with my computer like I usually do, then a friend IMed me asking me if I had turned on the television. I looked out the window before turning on the TV, it was kinda dusty outside. When I saw what was going on, it was shock. I thought my friend had been joking, but it was no joke. I don't remember how long it took for reality to set in, or how long I had been staring blankly at the television that day before I sat down and cried, but it was awhile.","I remember staring at the horizon from on top of my apartment complex, occasionally looking down at the street below which had become filled with people and watch as they would freeze whenever a jet would pass over us. There was also an indescribable scent in the air that would burn the inside of your nose. Some moments the scent alone would bring tears to your eyes, not because of the burning sensation, but the realization of what it was.
You know,  I went to the site, 2 weeks later, even took pictures that for some reason I haven't developed. There were places where the dust had gathered so high you could swear there had just been a huge snowstorm. ","Personally? Days after I decided I was going to join the Military. I cannot speak for everyone, but most people are more wary about daily events, locally, nationally and Internationally. We have learned that the current state of other Nations might have either a weak or strong backlash here in the US.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-14,216.78.226.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
319,https://911digitalarchive.org/items/show/319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story176.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'm from Alexandria, Virginia but I was in my hometown of Johnstown, Pennsylvania for my cousin's funeral.  I got bits and pieces about what had happened before the funeral service, but it wasn't until after the funeral when I went to my paren't home that I full understood what had happened.  In an instant the safety and security of my hometown and new home were shattered.   I immediatly called my coworkers back in DC to find out how things were there, by then I already knew the chaos in my small town where wall-to-wall news coverage is un hear of. ","Watching the video footage of the planes crashing into the towers.  Also, hearing the stories on the news about the kindness, generosity, and courage of people.","I think the events made us all come together.  Personally, it has made me even more proud to be an American and even more appreciative of our military.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-30,68.100.47.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
322,https://911digitalarchive.org/items/show/322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story216.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work in London, sitting at my desk overlooking the Eurostar tracks at Waterloo station. I was an expat from DC and had been in London for about a year and a half at that point.","My strongest memory of September 11 was the total confusion and disbelief I felt. I tried calling family and friends in the States to see if the reports I was hearing had any element of truth to them. My internet connection was jammed, the phone lines were busy. I had no idea what was going on. I remember telling someone that ""those buildings were made to withstand an impact from an airplane."" About 10 minutes later everything I had been taught, or at least thought, was proved wrong. I felt speechless for most of the day.","I think the biggest change to society that resulted from the events of Spetember 11 are the rise of anxiety and the fall of trust. Think about how you feel the next time you board and airplane and decide for youeself whether you agree with this.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-07,212.17.39.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
323,https://911digitalarchive.org/items/show/323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story256.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was walking home from class at my university on the morning of September 11, 2001. I was taking advantage of one of Americans' greatest privlages, the opportunity of education. 

After learning of the events that had occured, I was numb, dazed and fearful. I called my mother, friends, everyone I loved.  I attended the reast of my classes that day but spent every other second following the news and talking with others.  I cried, I counted my blessings and I prayed.

","There was a different feeling in the air, different looks on the faces of my fellow students walking past me.  I remember the awkwardness between everyone.  ","I feel America has suffered as a nation but also has healed and grew stronger as a nation.  It has affected myself in several ways. I count my blessings everyday for the opportunities I have as an American.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-15,68.233.11.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
324,https://911digitalarchive.org/items/show/324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story117.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember coming out of class and heading to work in the Student Union at college and hearing people saying that we were being attacked. I thought someone was playing a prank and I shrugged it off.  As I walked into work the big screen TV was on and student were surrounding it in disbelief.  The first image I saw was the second tower being hit. I was shocked.

The college I went to was twenty minutes away from Shanksville, Pa and the attack caused a state of panic on campus because we all had a sense of security about being safe in the haven of the Appalacian Mountains untouched by dangerous city life. But terror can strike anywhere, at any time.  You can never prepare yourself for such tragedy and heartache.

","When we all came together in the evening for a time of prayer around our main symbol of freedom, our flag.  ","We all were able to move on because we could come together and support each other.  A lot of students soon enlisted and have since served in Iraq along with my brother.  Its moving to see so many patriots rise up in the mist of such a tragedy. Unfortunately, it took something so horrific to realize that everyday we, as Americans, take our freedom for granted. We are truly blessed as a nation, even in the mists of September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,65.24.199.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
325,https://911digitalarchive.org/items/show/325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story170.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At a Walgreens buying some soda.","The scenes on tv of the jets hitting the WTC.","Shortly after 9/11, after reading of the heroic efforts of the firemen and others, I wrote these song lyrics to honor them and all other American heroes. The song can be heard on my web-site at http://orbit-zero.com.

What the Flag Means


This song is dedicated to Queens fireman Captain Patrick Brown and all the other heroes of 9/11.


Rob and John were brothers in war.
They charged the beach at Normandy.
Robert fell at Omaha
And Johnny died near Isigny.
Youll find their graves on that faraway shore
They fought to save from tyranny.
And every dawn at reveille
Their banners raised in victory.
See what freedom costs in each marble cross
And what the flag means to the free.


Henry came from a small river town.
He left his home for Vietnam.
Drawn to the flag of a high ideal,
He fought the war nobody won.
One day he forded a wild jungle stream
And there a sniper shot him down
And his lifeblood joined that sacred will
Our fathers forged on Bunker Hill.
Read it in the names on these granite walls:
What the flag means when youre called.


Michael ran like the wind on the tide.
He knew the race went to the bold.
He gained more speed with every stride
Until his shoes turned into gold.
And when he watched on that gold medal day
Old Glory rise, the Anthem play,
The tears came streaming down his face
When he felt that force beyond the grave.
Every freemans life sings their sacrifice-
What the flag means to the brave.


Patrick Brown was a Queens fireman.
He captained ladder number three.
He knew the look of the frightened face
That sought the light of liberty.
That day his crew climbed the North Tower stairs
And all our hopes came crashing down,
There he saw that shining face
Hed spent his whole life trying to save.
You know your job is done when your rescue comes
And your life shines like the sun.


Tonight a storm veils a poor widowed world.
Her lonely tears just fall like rain.
A young man wakes from a troubled dream
And hears a hero call his name.
And as he makes that fateful vow
He knows his life is not his own.
And a new hope lights the starry sea
High above the Land of Liberty.
See the million flights of the Stars and Stripes-
What the flag means to the free.




        2002 Mark Heffron 

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-24,67.73.177.211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
