﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
21019,https://911digitalarchive.org/items/show/21019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA004266.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Thursday, December 20, 2001 11:43 AM
Support Equal Access to the Victims Relief Fund


December  20, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to basic human rights for all people without
discrimination, in support of equal access to benefits under the September
11 Victims Relief Fund for all victims, regardless of sexual orientation or
marital status.  As you know, the United States has committed to uphold
international human rights standards, including the Universal Declaration
of Human Rights and the International Covenant on Civil and Political
Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment
Forks, WA
 
",2001-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21020,https://911digitalarchive.org/items/show/21020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR000789.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Friday, March 15, 2002 5:16 AM
Compensating Gay Survivors

Dear Sept. 11 Fund:

I am writing today to express my dissatisfaction with recent news reports
concerning the disbursement of survivor's benefits from the 9/11 attacks. I
sincerely hope that gay and lesbian partners will also be obtaining full
benefits from the Fund and that news reports to the contrary are false.
Americans were not asked to help provide money for straight spouses and
family members of the terrorist attacks. We were asked to contribute
generously to a fund that would help everyone affected by the evil act that
will forever be remembered as the Sept. 11 tragedy.

Please let the Fund organizers know of my discontent and to alert them to
the fact that while I am not a representative of any organization or group
of individuals, I no doubt speak for millions of other Americans when I say
""Rid the 9/11 Fund of political and religious nonsense and compensate each
and every survivor equally without regard for their sexuality.""

Sincerely,


Individual Comment
Fishers, IN 
 
",2002-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21021,https://911digitalarchive.org/items/show/21021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojP000406.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"



Tuesday, February 05, 2002 2:38 PM
instant millionaire club - limit it - compensate my changed
karm a

Dear Ken

Please try to limit the number of instant millionaires you create in your
Santa Claus role (with taxpayer money).

As an example - Skip the fiancés and domestic partners in general.
A lot of people shack up without getting married.  I feel sorry for their
loss but that doesn't mean they should get the 'instant millionaire lottery
ticket'.


I could say that my karma was going to be to meet a lovely lady at WTC and
marry her 5 years from now - how do you compensate for that - my karma has
been changed forever (oh - can you feel my pain?)
Please Santa, please compensate me for my changed karma! 


Individual Comment
Cupertino CA


 
",2002-02-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-02-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21022,https://911digitalarchive.org/items/show/21022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000517.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, December 04, 2001 7:42 PM
Public Comment on regulations of September 11 Victim
Compensation Fund

Dear Mr. Zwick:

I am writing in response to the Department's request for public
comments regarding the forthcoming regulations for implementing
and administering the ""September 11 Victim Compensation Fund."" 
I strongly urge the Department to draft regulations that ensure
compensation is available to all victims of the attack,
including the committed partners and the non-biological children
of gay and lesbian victims.

It is unquestionable that the devastating grief and economic
losses suffered by the families of gay and lesbian victims are
no less than that of other families.  Just as the terrorists
drew no lines in choosing their victims, our country must draw
no lines in compensating those who suffered the most personal of
losses from these horrific attacks.

Many Americans lost their lives on September 11, each of whom
left behind loved ones.  I urge the Department to honor these
bonds by treating the families of gay and lesbian victims as you
would any other.

Sincerely,

Individual Comment
Lauderdale by the Sea, FL

",2001-12-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21023,https://911digitalarchive.org/items/show/21023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA004238.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Thursday, December 20, 2001 10:52 AM
Please support equal access to benefits under the September 11
Victims Relief Fund


December  20, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment
Seattle, WA
",2001-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21024,https://911digitalarchive.org/items/show/21024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojP000138.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday, January 25, 2002 6:12 PM
New Vote.com votes as of 06:11 PM EST on January 25th, 2002


Dear September 11th Victim Compensation Fund,

Vote.com is the Internet's most popular voting site.  Millions of people regularly express their opinions and - in just one click - automatically send their views to important decision makers like you.

Here are the latest votes on the question, SHOULD FAMILIES OF ILLEGAL IMMIGRANTS WHO DIED ON 9-11 GET MONEY FROM THE FEDERAL VICTIMS' FUND?:

YES: 84 votes 
NO: 966 votes
 
Group Comment

",2002-01-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-01-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21025,https://911digitalarchive.org/items/show/21025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA004559.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
December 14, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September 11th, including the children and families of low-wage workers and gay and lesbian families.  
Under traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars per
year might receive thousands of times as much compensation as the survivors of a dishwasher in one of
the restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent worth of
all those killed, so that a high minimum compensation level is set to lessen the disparities. It would be a
double blow to the survivors to first lose their loved one and then watch as most of the taxpayer money went to those who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the
option of marriage is unavailable, these families may find themselves in the traumatic predicament of
having to prove that their union is legitimate. Fortunately, both the Red Cross and the State of New
York have already announced that they will not discriminate against gay and lesbian families. The Department of Justice should do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very important issues.

Sincerely,
     
Individual Comment
Boulder, CO
 
",2001-12-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21026,https://911digitalarchive.org/items/show/21026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR002814.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Friday, March 29, 2002 10:50 AM
Gays and Lesbians Should REceive Equal Treatment

I am writing in support of the hundreds of comments that support the 
rights of gay and lesbian family members to equal treatment from the 
Funds for the victims of September 11.  I am a straight, single father 
of three, but have many friends who live in committed, financially 
interdependent and loving family relationships who are as much family as 
any straight couples and would be as devastated emotionally and 
financially if one partner died.  If President Bush could make use of 
the equal treatment doctrine to gain election, why not gay and lesbian 
familes and survivors.

Individual Comment

 
",2002-03-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21027,https://911digitalarchive.org/items/show/21027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA002673.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, December 19, 2001 7:27 AM
Crisis Relief Benefits for All


December  19, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment
Rohrersville, MD 
 
",2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21028,https://911digitalarchive.org/items/show/21028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojP000235.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, January 28, 2002 1:16 PM

Compensation



    I am appalled by the comments of some of the victim's surviving loved
ones.  I read of one woman, whose husband earned $ 96,000 a year and who
also would receive $1.4 million tax-free, lamenting that she would not be
eligible for distributions from the fund.

    The amount of the life insurance equals over 10 years of his gross
salary.  How much more does she and the others need to help them get back on
their feet?  I don't think this fund was meant to replace a victim's salary
forever,  but rather to help them through this difficult time. I think 10
years income is rather substantial.

    Also, I do not believe that we should be making distributions to any
families of or individuals who are illegal aliens.  They are or were here
illegally and therefore not paying taxes.  Why should those of us who do pay
taxes and obey our laws encourage or reward this illegal behavior?  I think
to be eligible to receive government funds you MUST be a citizen or a legal
alien.

    Thank you for allowing this comment.

Individual Comment
",2002-01-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-01-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21029,https://911digitalarchive.org/items/show/21029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA005063.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"December 16, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September
11th, including the children and families of low-wage workers and gay and lesbian families.  Under
traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars per
year might receive thousands of times as much compensation as the survivors of a dishwasher in one of
the restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent worth of
all those killed, so that a high minimum compensation level is set to lessen the disparities. It would be a
double blow to the survivors to first lose their loved one and then watch as most of the taxpayer money
went to those who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the
option of marriage is unavailable, these families may find themselves in the traumatic predicament of
having to prove that their union is legitimate. Fortunately, both the Red Cross and the State of New
York have already announced that they will not discriminate against gay and lesbian families. The
Department of Justice should do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very
important issues.

Sincerely,
Individual Comment
College Station, TX 

 
",2001-12-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21030,https://911digitalarchive.org/items/show/21030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR000486.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, March 12, 2002 4:13 PM
Give benefits equally for gay victims


Please compensate the gay domestic partners of 9-11 victims in the same way
you?d compensate a grieving spouse.

The U.S. Department of Justice?s September 11 compensation fund is
compensating illegal aliens, who are breaking our federal laws, but not
compensating the domestic partners of gay 9-11 victims.  I have just spoken
with           , who confirmed this fact.  DOJ cites as their policy
justification that state laws don?t acknowledge domestic partners.  In fact,
this is homophobic logic.

Yes, most states don?t yet legalize the unions of gay partners.  That doesn?
t change the facts.  Americans use the freedom we have in the ?pursuit of
happiness? in many ways.  Many millions of Americans choose to commit
themselves to partners of their same gender.  Both            and myself
have such unions in our families.  Even Dick Cheney has such family members.
When you love someone, you can feel the love and humanity in their families.
You know that their loss upon a death is as deep as anyone?s loss at the
death of a spouse.

The September 11 fund is supposed to compensate people for their grief, not
cause grief.  The Department of Justice should stand for justice.  Here, the
justice should be for those who lost their life partners (in fact, not
according to changeable laws).  Without compensation for gay domestic
partners, the ?Department of Justice? stabs a knife into the already-open
emotional wound of their loss.

Respectfully submitted,

                                Individual Comment 
                                San Francisco, California


",2002-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21031,https://911digitalarchive.org/items/show/21031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR000809.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Thursday, March 14, 2002 10:19 PM
Exceptions to Compensation from the 9/11 Fund


It has been two full days since I received a notice describing the 
discriminatory policies that have been established regarding rejection of 
compensation to those who lost gay loved ones on 9/11.

It has been difficult to identify---much less gather---the right words to 
express the bitter outrage felt over this double standard, established out of 
bigotry and prejudcie so deep and profound that its very irrationality makes 
it incomprehensible.  We look back over the atrocities of history and shake 
our heads in bewildered dismay at the injustices men have justified inflicted 
on others, from the pratices of slavery in America to the Holocaust of World 
War II.  Yet, we refuse to learn from the past and remain blind to the 
injustices that continue with impunity in our day.  Thoughout its history, it 
seems this country has always needed to set its sights upon a minority group 
of which it will refuse acceptance or understanding: Jews, Irish-Catholics, 
African-Americans, Hispanics, Japanese-Americans ...the list goes on and on 
and continues to this day with our gay Americans.  That someone is born gay 
does not discount his or her basic humanity.  It is high time that our 
political officials moved past the blatant ignorance that justifies this 
level of discrimination.  The gay citizens of this country suffered no less 
than others from the atrocities of 9/11.  I personally spent sleepless nights 
constantly watching the news coverage for days on end, too grief-stricken by 
what I was witnessing to turn my face away.  It never occurred to me to 
question the background---religious, racial, political, sexual or 
otherwise---of the people I grieved for.  In the name of those gay men and 
women who lost their lives on that dreadful day, for the sake of upholding 
the belief that ""united we stand,"" please right the wrong and change this 
discriminatory and shameful policy.                   
Individual Comment
 
",2002-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
