﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36591,https://911digitalarchive.org/items/show/36591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023.pjpeg,,"i call this ""always there"",in our minds eye they will always be there,Godbless the souls of the  victims who lost there lives 9-11 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wt5a.jpg,yes,yes,2003-05-31,172.162.110.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3d42eacf97c1eaa2842cc5bc311e7e78.jpg,,"September 11 Digital Archive Images",1,0
36590,https://911digitalarchive.org/items/show/36590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1646.pjpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","Trade Memory.jpg",yes,yes,2002-09-26,149.99.209.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b7241bdf36210162ef8dc3507910ab27.jpg,,"September 11 Digital Archive Images",1,0
36588,https://911digitalarchive.org/items/show/36588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2174.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",pricelessflagburner.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ca315a489d3265f07a7a1bdd641cd1ac.jpg,,"September 11 Digital Archive Images",1,0
36587,https://911digitalarchive.org/items/show/36587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2528.pjpeg,,"I was walking around with my wife here in the uk.
we were shopping, we heard a store assistant, could this be some sick joke,we rushed home to check Sky Tv News.
I felt this image stayed with me, so I used my computer to put the image on my wall, Never to forget that sad day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","twin towers.jpg",yes,yes,2004-05-04,80.5.160.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4bb0434ee74b40393c67e54f0200fb2a.jpg,,"September 11 Digital Archive Images",1,0
36586,https://911digitalarchive.org/items/show/36586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2213.pjpeg,,"This image consists of graphic representations of the World Trade Center's Twin Towers and the Pentagon. They are used represent the tragic date 9/11. 
Pentagon: 9  Twin Towers: 11  Stars: (Locations of events) New York, Virginia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Nine Eleven.jpg",yes,yes,2003-09-10,159.169.57.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/76b5a9e2af9b975095ab90b164e649cd.jpg,,"September 11 Digital Archive Images",1,0
36584,https://911digitalarchive.org/items/show/36584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1814.jpeg,,"I created this in the aftermath of September 11th.  I felt that the center picture of Flag Raising At Iwo Jima along with the text summed up what this country is all about, and though someone may attack us, they will not break us apart.  Our ancestors fought for a reason, and nobody's going to take that away.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","united we stand.jpg",yes,yes,2002-12-09,209.92.234.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/704648a37f22d98f76777c1bab91e106.jpg,,"September 11 Digital Archive Images",1,0
36583,https://911digitalarchive.org/items/show/36583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1723.pjpeg,,"Hello,
 
I came to your Web site this morning and was delighted to find that someone took the time to gather and preserve images, content, emotions and materials from 9-11.
 
It's been hard for some of us to deal with the pain and loss, some people can deal with the pain in an more immediate manner and others it takes longer.  I was in the ladder.  We were trained to deal with the problem at hand and take whatever measures needed to resolve the emergency.  However, we weren't trained to deal with the pain, so we avoid it.
 
On the morning of 9-11, I woke up (west coast time) to see the smoke raising from the 1st tower and telling my wife that I had thought an Air Traffic Control problem had taken place.  Then about 9 minutes later seeing the 2nd plane crash, I was in shock, I was helpless.
 
I stayed glued to the television for the next day and a half, sleeping intermittently when I could.  It all happened so quick it seemed.  Watching the President, The Pentagon, hearing the story of the PA flight, watching the buildings fall.  The pain of seeing people jumping, the emergency crews at work and then their losses.  Oh my God it was so hard to deal with it all.
 
It was harder to know that my wife, an RN had to get bits and pieces of information when she could and her origin from another country had to feel so scared, because her country has never known terror in her life time.  On 9-11, she would call home to get information/ updates and I could hear in her voice the fear and then quit sobbing.
 
I and all of us, dealt with it.  We're American's, it's our job to deal with tragedy and to handle it.
 
It took me some months to express my pain after the initial ordeal.  In Jan. '02, I started taking all of the images I had from newspapers, e-mails and news clips and using it, I found a way to better express the pain I so deeply felt.  I created a simple 800x600 background and I felt that wasn't enough.  Feeling unsatisfied, as a result of the sorrow and as a tribute to that day, the people, the dead and the living - we created a screensaver, ""Proud to be an American.""
 
It has nothing fancy, it's not of the caliber of some of the other flash submissions you have on file, but it's from the heart.  It took a while to finish it.  I cried many times at certain points while trying to complete it.  I showed it to my family and to some friends and they could see the pain I felt and at least for those moments I felt like I was able to convey the pain I feel though this avenue, better then spoken words.  All the words had been used up by every media outlet and none of them could identify my individual feelings, and just complicated how I felt.  Every time I did try to convey my pain, every word had been used already.
 
My wife and I would like to submit the two; 800x600 background image and screensaver to you with maybe hopes of it being attached to your works honoring 9-11 and being our contribution to the archives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",ProudToBeAnAmerican.jpg,yes,yes,2002-10-28,129.174.27.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/693d6fb836102b625e56570fb4264430.jpg,,"September 11 Digital Archive Images",1,0
36582,https://911digitalarchive.org/items/show/36582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2385.pjpeg,,"I am a graphic artist originally from Oklahoma. An inscription used at the Oklahoma City Memorial seemed especially fitting for this image I created. Just my way of saying that I'll never forget! ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",we_remember_dmaine2003.jpg,yes,yes,2003-12-26,24.73.56.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b1c1d4582c486a6a53c38487595970fe.jpg,,"September 11 Digital Archive Images",1,0
36581,https://911digitalarchive.org/items/show/36581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2118.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",chryslernewyorker.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/53ab90afb0e49232371d4ae41ea10f84.jpg,,"September 11 Digital Archive Images",1,0
36580,https://911digitalarchive.org/items/show/36580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1741.pjpeg,,"A Tribute to the Towers inspired by what happened",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","The 'Twins'.jpg",yes,yes,2002-11-02,212.138.47.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7d6061d2cc8d63b17799f6c460001de1.jpg,,"September 11 Digital Archive Images",1,0
36579,https://911digitalarchive.org/items/show/36579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2169.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_toiletpaper.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b0c430b08bead7914248afad666fee2d.jpg,,"September 11 Digital Archive Images",1,0
36578,https://911digitalarchive.org/items/show/36578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,999.pjpeg,,"This says it all!
Regards from Vickyb in Ottawa Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",thisonesforyou.jpg,unknown,yes,2002-09-06,192.197.178.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9d077e4b65da5f6d8b05a6c8abd1418d.jpg,,"September 11 Digital Archive Images",1,0
36577,https://911digitalarchive.org/items/show/36577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1555.pjpeg,,"I found this picture on a website and edited it myself...
It is a picture of the world trade center buildings.. before all the bad things happened. This is the way I see the buildings in my mind. Even with all the lives lost, our American spirit will still shine down on the world no matter what, and our freedom can never be destroyed. Never give up hope of a brighter future. And to all the families who lost someone on 9/11, my heart goes out to you, even though it can not heal all your pain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Red white and Blue.jpg",unknown,yes,2002-09-15,208.160.180.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/528e47bcecfc91c579d1f42530d5d18e.jpg,,"September 11 Digital Archive Images",1,0
36574,https://911digitalarchive.org/items/show/36574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1278.gif,,"I was thinking this week about the upcoming 1 year anniversary of the 9-11 tragedy.

During this process I created this graphic. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",pause2remember.gif,yes,yes,2002-09-11,63.215.228.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/acb20deeb9f5109967b64b0cdebdaa37.gif,,"September 11 Digital Archive Images",1,0
36573,https://911digitalarchive.org/items/show/36573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2188.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",touristguy.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9f20377f4cd0e29f182b673d53ff261a.jpg,,"September 11 Digital Archive Images",1,0
36572,https://911digitalarchive.org/items/show/36572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2567.pjpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",147103580hryZsi_ph.jpg,yes,yes,2004-07-24,205.188.116.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0aa6266ea69a72db41462496675b65d3.jpg,,"September 11 Digital Archive Images",1,0
36571,https://911digitalarchive.org/items/show/36571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1171.gif,,"This is a digital painting, with an animation of the water ripples. I created the New York city skyline with a patriotic sky as the background with a mirror reflection on the water. It is patriotic and my impression of what the sky may have lookked like at dawn on Sept 11. My image is a digital painting created with image editing program tools on the computer. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc_skyline_anim1.gif,yes,yes,2002-09-09,66.25.72.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e19fd97eec1792f8dd811bf361d70529.gif,,"September 11 Digital Archive Images",1,0
36570,https://911digitalarchive.org/items/show/36570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571.pjpeg,,"I use my iPAQ organizer as a sketchbook for some of my drawings. This is what I came up with after 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Twins.jpg,yes,yes,2002-08-19,62.0.9.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1eb89dad4c793d91ea4d86538eddb1c1.jpg,,"September 11 Digital Archive Images",1,0
36568,https://911digitalarchive.org/items/show/36568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1233.pjpeg,,"A digital photo collage made from several stunning images of the 9/11 disaster as well as the Oklahoma City Bombing, representing sisterhood through sorrow between New York City and Oklahoma City.  Titled ""OKC and NYC, Sisters in Sorrow""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",sisters3.jpg,yes,yes,2002-09-10,65.67.247.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/26f82eaeeb46d4c9fa2e11a5cc5f8f6c.jpg,,"September 11 Digital Archive Images",1,0
36567,https://911digitalarchive.org/items/show/36567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2144.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_earth.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d8806bfbbce755949cd307ed782c2ad2.jpg,,"September 11 Digital Archive Images",1,0
