﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
1791,https://911digitalarchive.org/items/show/1791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statement by H.E. Mr. Peter Tomka, Ambassador, Permanent Representative of the Slovak Republic to th",,"Permanent Mission of the Slovak Republic to the United Nations [collected 2001 9/21-9/29] Statement [2 of 3]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",d68.jpg,no,no,2003-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8db23d56dd48babb26c7eb356467462b.jpg,,"Michael Ragsdale Flyer Collection",1,0
1792,https://911digitalarchive.org/items/show/1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Our Greatest Fears, Union Times [1 of 2]",,"The Newspaper Guild of New York [collected 2001 10/22-11/1] Newsletter [1 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",i21_a.jpg,no,no,2003-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/39fdf1484f8e5adab137408db2181b22.jpg,,"Michael Ragsdale Flyer Collection",1,0
1793,https://911digitalarchive.org/items/show/1793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Twin Towers [1 of 3]",,"Moments With The Book [collected 2001 9/21-9/29] Postcard [1 of 3]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",d99.jpg,no,no,2001-04-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9048e9eadd03d648be30edca044a0041.jpg,,"Michael Ragsdale Flyer Collection",1,0
1794,https://911digitalarchive.org/items/show/1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bringing together yout and student groups united against the war [2 of 8]",,"NYSPC [collected March 2002] Publication [2 of 8]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",q19_b.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9778f01b55ce3988a7c730954f6e652e.jpg,,"Michael Ragsdale Flyer Collection",1,0
1795,https://911digitalarchive.org/items/show/1795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York City Labor Statement on September 11 [2 of 2]",,"New York City Labor [collected 2001 9/21-9/29] Political Statement [2 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",e7_b.jpg,no,no,2003-04-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e74d6c3439eadfd767f946100e563749.jpg,,"Michael Ragsdale Flyer Collection",1,0
1796,https://911digitalarchive.org/items/show/1796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossroads: A View of Ground Zero [5 of 6]",,"Saint Bartholomew's Church [collected 2001 10/2-10/10] Newsletter [5 of 6]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",g38_e.jpg,no,no,2003-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c49c75c73e2659ac3925af7e1c444f0d.jpg,,"Michael Ragsdale Flyer Collection",1,0
1797,https://911digitalarchive.org/items/show/1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11th's Hidden Victims",,"NYU [collected March 2002] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",q9.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6752b3598bff4edcc2abe9b5b1f27bd7.jpg,,"Michael Ragsdale Flyer Collection",1,0
1798,https://911digitalarchive.org/items/show/1798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now Available Important Information For Small Businesses...",,"American Express [collected 2001 9/16-9/21] Outreach Advert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",c2.jpg,no,no,2003-04-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/171e68e2ed3eb6322d1cacdc96d5f647.jpg,,"Michael Ragsdale Flyer Collection",1,0
1799,https://911digitalarchive.org/items/show/1799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian American Arts Calendar",,"Asian American Arts [collected 2001 12/18-12/31] Information",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",n13.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5f36ad74b7d49b09382bbbcc3dc7ad93.jpg,,"Michael Ragsdale Flyer Collection",1,0
1800,https://911digitalarchive.org/items/show/1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statement by H.E. Mr. Kamalesh Sharma, Ambassador Extraordinary and Plenipotentiary, Permanent Repre",,"Permanent Mission of India to the United Nations [collected 2001 9/21-9/29] Press Release [5 of 6]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",d57.jpg,no,no,2003-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b6d98b6168b9bdae009a1953e9be8937.jpg,,"Michael Ragsdale Flyer Collection",1,0
1801,https://911digitalarchive.org/items/show/1801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(Chinese),,"Anonymous [collected 2001 10/2-10/10] Newspaper Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",g17.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/76accef0bb8033d82a0ca9aa7885e0cc.jpg,,"Michael Ragsdale Flyer Collection",1,0
1802,https://911digitalarchive.org/items/show/1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No More Victims",,"American Friends Service Committee [collected 9/11/01]Letter to President Bush ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",a14.jpg,no,no,2003-04-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/df8cf39b00181d3b3cbd0d626360a9f8.jpg,,"Michael Ragsdale Flyer Collection",1,0
1803,https://911digitalarchive.org/items/show/1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Free Admission to All Ground-Zero Workers ",,"Stage Door Canteen [collected 2001 10/22-11/1] Advertisement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",i23.jpg,no,no,2003-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5cd82e15a0bcdee017b89442a51777c0.jpg,,"Michael Ragsdale Flyer Collection",1,0
1804,https://911digitalarchive.org/items/show/1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan's Measures is response to the simultaneous terrorist attacks in the United States [1 of 2]",,"Permanent Mission of Japan to the United Nations [collected 2001 9/16-9/21] Press Release [1 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",c32.jpg,no,no,2003-04-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9f16a5e7493bd5f382e38c8e871ddd39.jpg,,"Michael Ragsdale Flyer Collection",1,0
1805,https://911digitalarchive.org/items/show/1805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feed the hungry",,"Anonymous [collected February 2002] Political Statement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",p19.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/34a5d8d9e2f73034a4f212f3aee66bb8.jpg,,"Michael Ragsdale Flyer Collection",1,0
1806,https://911digitalarchive.org/items/show/1806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"End the Cycle of Violence",,"Anonymous [collected January 2002] Political Statement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",o21.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4f861eb4edc12ebcd02b6da03e3e1baf.jpg,,"Michael Ragsdale Flyer Collection",1,0
1807,https://911digitalarchive.org/items/show/1807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When Terror Strikes Drawing Book [1 of 11]",,"Marge Heegaard [collected 2001 10/1-10/2] Book [1 of 11]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",f22_a.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4167b5caa5c00a1a67ff47ccb4e2c212.jpg,,"Michael Ragsdale Flyer Collection",1,0
1808,https://911digitalarchive.org/items/show/1808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Towards War or Towards Peace? How do we stop terrorism and war? [1 of 2]",,"Radical Expansion of Democracy [collected 9/12/01] Statement [1 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",b100.jpg,no,no,2003-04-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e364af0f25de7d5ee4062e76a2998444.jpg,,"Michael Ragsdale Flyer Collection",1,0
1809,https://911digitalarchive.org/items/show/1809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Responding to the Disaster: A Special Disaster [1 of 3]",,"Senator Tom Duane [collected 2001 10/10-10/21] Newsletter [1 of 3]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",h22.jpg,no,no,2003-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/df1d6356a459459dadf4da45f74c420f.jpg,,"Michael Ragsdale Flyer Collection",1,0
1810,https://911digitalarchive.org/items/show/1810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster Assistance [2 of 2]",,"FEMA/NYS Crime Victims Board [collected 2001 9/12-9/16] Public Information [2 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",b81b.jpg,no,no,2003-04-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0a113c1824425378f0c9a1b0eec8fae0.jpg,,"Michael Ragsdale Flyer Collection",1,0
