﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
34303,https://911digitalarchive.org/items/show/34303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2203.pjpeg,,"View from a taxi crossing from Washington, D.C. towards Arlington, Virginia on 9/11 on the Roosevelt Bridge looking over the Memorial Bridge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",p3.jpg,yes,yes,2003-09-09,198.246.80.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d64a5dcb88ad426cde24dddc97dfaec5.jpg,,"September 11 Digital Archive Photos",1,0
34304,https://911digitalarchive.org/items/show/34304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.pjpeg,,"Display windows in the entryway to Macy's Herald Square spotlight tri-folded American flags. (Photo taken 9/13/01.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",macys.jpg,unknown,yes,2002-02-27,146.96.95.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/756319ac678f95ce1f2d0a7f48dd345c.jpg,,"September 11 Digital Archive Photos",1,0
34306,https://911digitalarchive.org/items/show/34306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2754.jpeg,,"I  am submitting two (5) digital photos. The first is of the last remaining tower standing. Photo was taken on 9/11/01 at about 2:30-3:00pm. From a side street looking north.  This photo/shot is the only one in the world taken during this time. The name of the photo is called ""RESURRECTION WITHIN"". The second photo is called ""The Morning After"" and this photo was shot at about 8:30-9:00am on 9/12/01. Near the Trade Center site. At the WallStreet  train station. In this photo you have a pair of men shoes near part of a shirt. The 3rd photo is call "" Men of Stone"" It is of a group of New York City Fire fighters standing near Liberty Street after the building came down. Photo taken about 1:00pm on 9/11/01. The 4th photo is called ""Golgotha"" this photo of New York City FireFighter inside ground zero on 9/11/01. After 3PM. The 5th photo is called ""Redeemers"". The photo is of the first group of National Guardmen. That came marching down the Westside Highway near Liberty street towards the WorldTrade Center site. and the 5th photo is called "" A Walk In hell"" photo taken on 9/111/01 insde ground zero with three New York fighters wlaking among the site.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Resurrection Within.jpg",yes,yes,2005-06-01,165.247.42.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a521f994ccd0f9521d1b700ad33fc17a.jpg,,"September 11 Digital Archive Photos",1,0
34307,https://911digitalarchive.org/items/show/34307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2387.pjpeg,,"I am from England. I first visited NYC in 1997 with my Dad and it has such a grip on my heart. After 9/11 I made my way back to pay my respects to the heros who fell there. To all who still grieve losses, I am with you! Supporting Always, Stu! ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Respect.JPG,yes,yes,2003-12-30,195.92.168.177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0d796b47d09205b6a96629512a18c171.JPG,,"September 11 Digital Archive Photos",1,0
34308,https://911digitalarchive.org/items/show/34308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1546.jpeg,,"Ground Zero, policewoman, badge 23387, Nov. 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",gzcop.jpg,yes,yes,2002-09-15,24.193.12.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/be0bfd3e15bb576081336f3886cba8f8.jpg,,"September 11 Digital Archive Photos",1,0
34310,https://911digitalarchive.org/items/show/34310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340.jpeg,,"View from the roof of the Cooper Union School of the Arts at the time of impact. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc_06_a.jpg,unknown,yes,2002-05-08,165.247.37.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a98e4f17c7ac245189085cbb7337849d.jpg,,"September 11 Digital Archive Photos",1,0
34311,https://911digitalarchive.org/items/show/34311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311.pjpeg,,"A view to the north from the permanent temporary memorial site in Shanksville, PA, taken April 25, 2002.  The machines in the background are rusting hulks abandoned when the strip mine was closed several years ago.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",020425-004.jpg,yes,yes,2002-04-27,67.240.7.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5e13163fc592d8eaaa6a5a0e74687c0f.jpg,,"September 11 Digital Archive Photos",1,0
34312,https://911digitalarchive.org/items/show/34312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,825.pjpeg,,"Fulton Ferry State Park, July 1999.
More pictures of New York and the Twin Towers at http://www.jjfotografie.nl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",fultonferry.jpg,yes,yes,2002-08-27,62.234.52.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d64c247fddfd239c2b482a13919359ad.jpg,,"September 11 Digital Archive Photos",1,0
34313,https://911digitalarchive.org/items/show/34313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,917.pjpeg,,"that's how i see the twins on my visit in march 2001!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Skyline_200dpi.jpg,yes,yes,2002-09-02,212.152.247.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dd1566c812885160cd3ab0e6f1b9a482.jpg,,"September 11 Digital Archive Photos",1,0
34314,https://911digitalarchive.org/items/show/34314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2425.pjpeg,,"THIS IS A COLLECTION OF ITEMS DEDICATING SEPTEMBER 11, 2001
IT INCLUDES A POSTCARD OF THE WORLD TRADE CENTER WHICH WAS POSTMARKED ON 9/11/01
IT INCLUDES LIEUTENANT KEVIN DONNELLY OF THE NYC FIRE DEPARTMENT WHO PERISHED THAT DAY
IT INCLUDES ACTUAL PHOTOS OF THE TOWERS AS THEY ARE BEING HIT
IT ALSO INCLUDES SEVERAL PUBLICATIONS ABOUT THE ATTACK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","world trade center exhibit -- september 11, 2001.jpg",yes,yes,2004-02-05,24.184.221.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f1f53b0f10d073743926ce0cac63617b.jpg,,"September 11 Digital Archive Photos",1,0
34315,https://911digitalarchive.org/items/show/34315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,495.jpeg,,"4th in series of 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",DS5.jpg,yes,yes,2002-07-27,80.14.150.20,"WTC, attack

NY:3

Sep 11- Sep 21, 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a540a08865dc2d2d5c7325cf08efd411.jpg,,"September 11 Digital Archive Photos",1,0
34317,https://911digitalarchive.org/items/show/34317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2086.pjpeg,,"Pentagon Memorial at the Navy Annex -- September 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Memorial by the Navy Annex -- Sept01.jpg",yes,yes,2003-09-05,204.108.8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8d73c9f7d3dc2faaa04f398e0407bad8.jpg,,"September 11 Digital Archive Photos",1,0
34318,https://911digitalarchive.org/items/show/34318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1322.pjpeg,,"Description: Southwest of the US Capitol building at approximately 10:45 AM.  Rows of media on top of a building. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",DC14.jpg,yes,yes,2002-09-11,64.147.152.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/80d160a97a1b4c9bf58bb8330a5999fe.jpg,,"September 11 Digital Archive Photos",1,0
34319,https://911digitalarchive.org/items/show/34319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1816.pjpeg,,"This is a view from 80th Floor World Trade Center 1 on May 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",fromWTC1.jpg,yes,yes,2002-12-12,64.74.50.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/820c46e2bfb08929f897128296b6637f.jpg,,"September 11 Digital Archive Photos",1,0
34320,https://911digitalarchive.org/items/show/34320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1259.jpeg,,"Photo was taken from the VIP reviewing-stand on December 27th, 2001. Not having been in New York on the tragic day of  9-11-01, I was unsure if I ever 
wanted to go to Ground Zero. It was only the day before my scheduled return to 
Florida, after spending the Christmas holidays with my children and friends that I 
felt a deep need to go there. I stayed just briefly enough to say a prayer for ALL 
who were lost and to take this picture. The American flag flowing from the brisk 
December, breeze is a reminder that we must NEVER forget what has been done 
to our City, Country, Uniformed Services and Civilians. The background demonstrates 
that we cannot become complacent again.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",GZ12-27-01.jpg,yes,yes,2002-09-11,68.54.61.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7ad24641b58c4c1c2ab2b9f556456c94.jpg,,"September 11 Digital Archive Photos",1,0
34321,https://911digitalarchive.org/items/show/34321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,834.pjpeg,,"Looking up at the Twin Towers from the Esplanade that runs along the Hudson River in the area around the North Cove Yacht Harbor. Photo was taken Memorial Day 1996 while I was riding my mountain bike around Lower Manhattan seeing the sights. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc_nc1.jpg,yes,yes,2002-08-27,205.188.209.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b1fac1d03636af8d0e9dc30f751cb915.jpg,,"September 11 Digital Archive Photos",1,0
34323,https://911digitalarchive.org/items/show/34323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2274.jpeg,,"My son and I visited New York city for the 2003 NFL Draft.  I asked if we could visit the WTC Site since we had arrived early on Friday.  This image of the Iron Cross is probably the most vivid in my mind.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WTC-IronCross.jpg,yes,yes,2003-09-11,207.180.153.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/411329d612fbff2ce433508868032468.jpg,,"September 11 Digital Archive Photos",1,0
34324,https://911digitalarchive.org/items/show/34324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002.jpeg,,"<b>Campaign Poster. </> September 11, 2001 was also the scheduled day for New York City's Mayorial primary. This poster from the mayorial campaign of former Bronx Borough President Fernando Ferrer featured the New York skyline with the Twin Towers. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",ferrer.jpg,unknown,yes,2003-04-28,146.96.204.160,da,"Contributed by the Ferrer campaign through the 911da office. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/443cda7b64143d67e0e594ed67a25b6c.jpg,,"September 11 Digital Archive Photos",1,0
34325,https://911digitalarchive.org/items/show/34325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1203.jpeg,,"Close up of 1st building hit on Sept. 11th 2001 before other building was struck -- Taken from the Apartment at 4th and A (east village).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",MVC-003F.JPG,yes,yes,2002-09-10,129.174.32.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e3830fd462231ecf847d448aa594e635.JPG,,"September 11 Digital Archive Photos",1,0
34326,https://911digitalarchive.org/items/show/34326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.pjpeg,,"union square, 9/16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",wtc_rip_opt.JPG,yes,yes,2002-03-11,64.12.96.199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6cf1d337a1c2f520fbdc4a64be1dae7b.JPG,,"September 11 Digital Archive Photos",1,0
