﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36503,https://911digitalarchive.org/items/show/36503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1460.pjpeg,,"A memory, a collage to illustrate a sadness felt by all.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","Trade Tower Memory.jpg",yes,yes,2002-09-12,149.99.220.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9e5e27d3284a94562cebc554b638d4f8.jpg,,"September 11 Digital Archive Images",1,0
36541,https://911digitalarchive.org/items/show/36541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1464.pjpeg,,"The Towers with Australian eyewitness quotes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",wtc.jpg,yes,yes,2002-09-13,210.50.228.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b16353a5c309f2f97ceae18a4968714b.jpg,,"September 11 Digital Archive Images",1,0
36696,https://911digitalarchive.org/items/show/36696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1475.pjpeg,,"I made this image shortly after the attacks, but reworked it for inclusion on your site.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc_.jpg,yes,yes,2002-09-13,208.61.125.174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b3f4be59b7229ff35b07ef42e5b71b25.jpg,,"September 11 Digital Archive Images",1,0
36689,https://911digitalarchive.org/items/show/36689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1497.pjpeg,,"My two children (Robbie and Catie) ""THANKING NYFD"" men for the ""thankless"" job they do every day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",hope.jpg,yes,yes,2002-09-13,63.154.29.167,,copyright?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/522a60ad92a47420f5ebea1e4cefb890.jpg,,"September 11 Digital Archive Images",1,0
36605,https://911digitalarchive.org/items/show/36605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1543.pjpeg,,"I received this image via e-mail in October 2001, and found it to be the perfect expression of the rage I felt then and continue to feel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",twns.jpg,unknown,yes,2002-09-15,67.40.246.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6e8ce1d009f6c079dfb0415154f87b5f.jpg,,"September 11 Digital Archive Images",1,0
36577,https://911digitalarchive.org/items/show/36577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1555.pjpeg,,"I found this picture on a website and edited it myself...
It is a picture of the world trade center buildings.. before all the bad things happened. This is the way I see the buildings in my mind. Even with all the lives lost, our American spirit will still shine down on the world no matter what, and our freedom can never be destroyed. Never give up hope of a brighter future. And to all the families who lost someone on 9/11, my heart goes out to you, even though it can not heal all your pain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Red white and Blue.jpg",unknown,yes,2002-09-15,208.160.180.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/528e47bcecfc91c579d1f42530d5d18e.jpg,,"September 11 Digital Archive Images",1,0
36451,https://911digitalarchive.org/items/show/36451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1557.pjpeg,,"Lets rebuild, 130 stories high, shaped like a pyramid, with the lights.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",WTC_new3.jpg,yes,yes,2002-09-16,66.183.239.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cc1c509ae3d33225ecac7fa7cfd3b978.jpg,,"September 11 Digital Archive Images",1,0
36613,https://911digitalarchive.org/items/show/36613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1563.pjpeg,,"It was several months after 911 that I created this Digital Art Work called 9 Eleven ""A Work Day Commute"".  My main motivation was that I wanted to contribute to the American Cause and How?  Then I came across an exhibit up in New York at The Society of Illustrators called ""The Prevailing of Human Spirit""  It was a fund raiser for artist to submit work which can help raise money for the 911 cause.  I thought I gotta participate in this exhibit. So I took the ideas that I came up with during many restless nights and focused on creating a work of art 
which captured the moments in time when I first heard the horrific news come over the radio of a plane that had just crashed into the World Trade Center as I commuted to work.  And how the confusion and caos started swirming in my head  as I listened further to the events unfolding on the radio station.   There are four silhouetted planes that represent the 4 hijacked planes along with the image of the World Trade Center in my rear view mirror to represent a reflection of something in the past.   And the American Flag as the air freshener hanging down from my mirror to show a symbol of American pride and hope for the future of America.
As I reflect back I am amazed at how my day started out as an ordinary day where I would leave my house in  Frederick, Maryland and drive to work in  Herndon, Va.  Before I left I remember watching a little tv news in the morning to see if anything new was happening and can recall how nothing interesting was taking place, Just another ordinary day.   I can't believe in a matter of one hour and 15 minutes the length of my commute how my life would change forever.   The worst part was not knowing how much more destruction lay ahead.  Especially with the reports of the loss tracking of planes and that D.C. was now being targeted.   I was nervous and anxcious to get to my destination and see for real on television what I had been hearing over the radio.
Plus whether I might be in danger with planes flying over head in my direction.  
 
9 Eleven ""A Work Day Commute"" has been exhibited at the following places
 
""Prevailing Human Spirit Exhibition"" at the Society of Illustrators Museum ,  New York, N.Y..  (Jan 9, -
Feb 2, 2002 )
 
I received word the other day about how much the ""Prevailing Human Spirit"" exhibit made a difference in people's lives.
A section of the letter read: 
 
        ""Four hundred and seven of you shared your visions
        which culminated into a show that was unprecedented in
        many regards. Foremost, it had deeply touched many
        visitors during its run at the Society of Illustrators
        in January. The fireman, the victims families and
        other rescue personnel, in addition to many others who
        viewed this exhibition, were touched and moved enough
        to write some of the most compelling statements ever
        written into our gallery guest books.""

       "" Together you raised in excess of $25,000 for three
        funds, The New York Times 9/11, The Robin Hood Relief
        and Windows of The World Relief. Your exhibition has
        been featured in the New York Times Grief  page, Feb.
        3, 02, The Hartford Currant, Feb. 28. The Journal
        News, March 1 and Parsons Perspectives, March 02.
        Various images and artifacts were selected for
        traveling exhibitions that include, The Wethersfield
        Historical Society in Conn., and The New York
        Historical Society here in New York. It inspired the
        students in upstate New York to have their own
        exhibition as well. It was recently acknowledged with
        the Dean Cornwell Award at The Societys Presidents
        dinner. Further, traveling aspects are planned for The
        Huntington House Museum in Conn. for seven weeks
        beginning in November through December. In a closing
        that is fitting and in the spirit of this exhibition,
        aspects of the show that have been selected by the
        United Nations will be shown there on the anniversary
        of the catastrophe, September 11, 02.""
        I also have shown this artwork at the

""The Frederick County Art Association Members' Show""
Spring 2002  (May 4, -
June 2, 2002 )

The Delaplaine Visual Arts

Education Center

40 South Carrol Street
Frederick, MD 21701 

""The Howard County Fair""

which I won 2nd place and Best in Computer Generated award.

Also the up and coming

""Frederick County Fair""

Sept 16 - 21st

In closing, I hope that  this piece can be an inspiration and encourage people in the future to always remember those that lost their lives and say prayers to the families that had lost loved ones.  To remember the brave firemen and Policemen and citizens that lost their life in trying to save lives and to set an example of what a  true American Hero is.  
God Bless The United States and to all my friends and neighbors.
 
 
Anthony Allegro
New Market, MD

 
www.allegroartstudios.com

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",9ELEVEN.jpg,yes,yes,2002-09-16,129.174.27.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3f5b9c7f8d21dc61a815fc4501b4f35c.jpg,,"September 11 Digital Archive Images",1,0
36632,https://911digitalarchive.org/items/show/36632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1564.x-png,,"Please include this graphic that I designed first for United Way (It was not accepted) in Sept of 2001
Thank You
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Logo.png,yes,yes,2002-09-16,129.174.27.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6c23f72c49a115f8f4c1ec19e91d8b8a.png,,"September 11 Digital Archive Images",1,0
36538,https://911digitalarchive.org/items/show/36538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1571.pjpeg,,"This artwork represents the results of an image I carried with me after the September 11, 2001 disaster in New York City.

As a believer in a Higher Being I was comforted that the angels of God received each and every soul that perished. 

As an American and an ex-Marine I salute a nation that stands tall and united in the face of this adversity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",disaster_9_11.jpg,yes,yes,2002-09-16,65.160.114.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d5782cfa0eae7de2adcdedff300ffee9.jpg,,"September 11 Digital Archive Images",1,0
36483,https://911digitalarchive.org/items/show/36483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1575.pjpeg,,"This is a composite image. I had the photograph of the buildings, and, using Photoshop, pasted the image of the firefighters hoisting the flag.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",We_Remember.jpg,yes,yes,2002-09-16,24.188.103.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2138b2ae265b193a056d6076dad420c5.jpg,,"September 11 Digital Archive Images",1,0
36527,https://911digitalarchive.org/items/show/36527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1606.gif,,"I started this illustration in the months after 9/11. It's just an expression of thanks for all the firefighters out there.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",firehelmet2.gif,yes,yes,2002-09-19,65.101.28.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9047494de563d6cdc8e1390c9399e91d.gif,,"September 11 Digital Archive Images",1,0
36681,https://911digitalarchive.org/items/show/36681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1633.pjpeg,,"     I am an artist from Sea Cliff, New York, located on Long Island Sound.  My daughter and I stood in the park at the end of Sea Cliff Ave and we could see the smoke coming from the World Trade Center.  On the morning of Sept 12 we could smell the smoke this far away.
     I have been painting about the impact that rapid change has on society for about five years.  I did a painting of Sept. 11 from the perspective of global, systemic, rapid change.  This was the second time that I had experienced an event that qualified for this category.  There are about 40 paintings in my change management series but there are only two in my special category of global, systemic, rapid change.  Y2K and Sept 11 are both moments in time that created global, systemic, rapid change.
     The idea of terrorists using weapons of mass destruction is now thinkable and the world must respond.  In WWII Japan used suicide bombers and the United States responded with two Atomic bombs.  The US and Russia fought the cold war for many years because the thought of nuclear war was unthinkable.  MAD, mutually-assured-destruction created a balance of power stalemate that allowed the world to survive the early years of the nuclear age.  Now it appears that terrorists feel that they can use weapons of mass destruction successfully by attacking from the shadows.  The United States and the World must and I think will respond to Sept. 11 in the same way we responded to the attack on Pearl Harbor.   The idea of an attack such as Sept. 11 must become unthinkable in the minds of the terrorists and all those who applaud their actions.
     My poster is a memorial to all those who lost their lives on Sept. 11 but it is also a warning or reminder to those of us who remain to grab hold of its significance.  We, the United States and the World must develop a new balance between freedom and securtiy.
      I am including an attachment of my poster and you can view it, as well as read about it if you go to FredBenyo.com.
                                                                     Sincerely,
                                                                     Fred Benyo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",911EBAY.JPG,yes,yes,2002-09-24,129.174.27.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b8a9b146ed62343bdce6f8f6eed69653.JPG,,"September 11 Digital Archive Images",1,0
36590,https://911digitalarchive.org/items/show/36590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1646.pjpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","Trade Memory.jpg",yes,yes,2002-09-26,149.99.209.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b7241bdf36210162ef8dc3507910ab27.jpg,,"September 11 Digital Archive Images",1,0
36481,https://911digitalarchive.org/items/show/36481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1715.pjpeg,,"On this one year anniversary of the tragic events of September 11, I turn to 
this words in the bible for comfort. I hope whoever reads this finds comfort 
in it as well.

Alina Avanesyan

""He that is unjust, let him be unjust still; and he which is filthy, let him 
be filthy still; and he that is righteous, let him be righteous still; and 
he that is holy, let him be holy still. And, behold, I come quickly and my 
reward is with me, to give every man according as his work shall be.""

REVELATION 22:11-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",sept.jpeg,yes,yes,2002-10-21,129.174.27.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ec0bc5cf3f63452de14e3de792c88c35.jpeg,,"September 11 Digital Archive Images",1,0
36614,https://911digitalarchive.org/items/show/36614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1717.x-png,,"Please include this graphic that I designed for Sept 11
Thank you
Lois Kebe
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Logo.png,yes,yes,2002-10-21,129.174.27.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3fb6e3cd5949adf71469d0942f31a655.png,,"September 11 Digital Archive Images",1,0
36583,https://911digitalarchive.org/items/show/36583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1723.pjpeg,,"Hello,
 
I came to your Web site this morning and was delighted to find that someone took the time to gather and preserve images, content, emotions and materials from 9-11.
 
It's been hard for some of us to deal with the pain and loss, some people can deal with the pain in an more immediate manner and others it takes longer.  I was in the ladder.  We were trained to deal with the problem at hand and take whatever measures needed to resolve the emergency.  However, we weren't trained to deal with the pain, so we avoid it.
 
On the morning of 9-11, I woke up (west coast time) to see the smoke raising from the 1st tower and telling my wife that I had thought an Air Traffic Control problem had taken place.  Then about 9 minutes later seeing the 2nd plane crash, I was in shock, I was helpless.
 
I stayed glued to the television for the next day and a half, sleeping intermittently when I could.  It all happened so quick it seemed.  Watching the President, The Pentagon, hearing the story of the PA flight, watching the buildings fall.  The pain of seeing people jumping, the emergency crews at work and then their losses.  Oh my God it was so hard to deal with it all.
 
It was harder to know that my wife, an RN had to get bits and pieces of information when she could and her origin from another country had to feel so scared, because her country has never known terror in her life time.  On 9-11, she would call home to get information/ updates and I could hear in her voice the fear and then quit sobbing.
 
I and all of us, dealt with it.  We're American's, it's our job to deal with tragedy and to handle it.
 
It took me some months to express my pain after the initial ordeal.  In Jan. '02, I started taking all of the images I had from newspapers, e-mails and news clips and using it, I found a way to better express the pain I so deeply felt.  I created a simple 800x600 background and I felt that wasn't enough.  Feeling unsatisfied, as a result of the sorrow and as a tribute to that day, the people, the dead and the living - we created a screensaver, ""Proud to be an American.""
 
It has nothing fancy, it's not of the caliber of some of the other flash submissions you have on file, but it's from the heart.  It took a while to finish it.  I cried many times at certain points while trying to complete it.  I showed it to my family and to some friends and they could see the pain I felt and at least for those moments I felt like I was able to convey the pain I feel though this avenue, better then spoken words.  All the words had been used up by every media outlet and none of them could identify my individual feelings, and just complicated how I felt.  Every time I did try to convey my pain, every word had been used already.
 
My wife and I would like to submit the two; 800x600 background image and screensaver to you with maybe hopes of it being attached to your works honoring 9-11 and being our contribution to the archives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",ProudToBeAnAmerican.jpg,yes,yes,2002-10-28,129.174.27.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/693d6fb836102b625e56570fb4264430.jpg,,"September 11 Digital Archive Images",1,0
36533,https://911digitalarchive.org/items/show/36533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1737.pjpeg,,"This image is a compilation of two photographs posted on the Internet just after the attacks. The firefighters seemed a logical and emotional image to replace the towers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","World Trade Center Firefighters.jpg",yes,yes,2002-11-01,66.200.215.178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7fb1d37c7d2c29f90b5da66672492c7d.jpg,,"September 11 Digital Archive Images",1,0
36580,https://911digitalarchive.org/items/show/36580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1741.pjpeg,,"A Tribute to the Towers inspired by what happened",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","The 'Twins'.jpg",yes,yes,2002-11-02,212.138.47.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7d6061d2cc8d63b17799f6c460001de1.jpg,,"September 11 Digital Archive Images",1,0
