﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
97073,https://911digitalarchive.org/items/show/97073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6c5da7acc81e023ae4b5e9b6d6687e27.gif,Document,"10th Anniversary Collection",1,0
97072,https://911digitalarchive.org/items/show/97072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"we shall never forget ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I always thought that we as Americans were untouchable. On that day I found out different. It made me love america more. God bless all that was lost and their families ","Facebook, Twitter, other social networks",,,,"I will spend it looking back and learning and remembering the people who were lost to a horrible attack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dc93fea684652f7169feae9ccb1bdc74.jpg,"Still Image","10th Anniversary Collection",1,0
97070,https://911digitalarchive.org/items/show/97070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Air was on Fire""",,"This is a memory I have of digging on 9/12/01 in the evening.  Multimedia 2014.
Title:  ""The Air was on Fire""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am dedicated to the memory of what happened and how we must "" Never Forget"".  ","Smithsonian website",,,,"I burn 2 candles 24 hrs. In my front yard.  On the 11th.  Sometimes, when I feel emotionally able I go to the site on the 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dc5588adba35a9e8c5f9d5bced72bf36.jpg,"Still Image","10th Anniversary Collection",1,0
97069,https://911digitalarchive.org/items/show/97069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life changed by never taking things for granted again.  The horrific and evil events on 9/11/01 made me realize that none of us are guaranteed tomorrow bc it's a gift not a privilege.  So many 9/11/01 victims will never have another tomorrow!  God bless all of the 9/11/01 victims, families, and friends!","Smithsonian website",,,,"I was in ""nutrition class"" at the University of Toledo in Toledo, Ohio when i heard about ""a plane hitting The World Trade Center"" if you noticed, i said ""a"" plane in the phrase above...after hearing this news, the campus cancelled all remaining classes for that day right then and there and we were all to go back to our apartments, dorms, ect...when i got back to my apartment around 8:59 a.m. that Tuesday morning, my telephone was ringing like crazy and i had 6 messages on my answering machine from my mother...i heard the phone ringing picked it up to hear my mother in shock and pausing to make sure it was really my voice she was hearing, she told me to turn on the news and as soon as the tv came into focus and still on the phone with my mother we bothed watched in complete and utter horror another plane flying right at the other World Trade Center building and exploding....it was like slow motion as i'm sure it was to everyone one else at that moment and i just remember scre
aming ""OH MY GOD"" dropping the phone and falling to my knees balling my eye's out as to what i had just witnessed on live news!!!!!!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97068,https://911digitalarchive.org/items/show/97068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MY LIFE HAS CHANGE TO BE FOR HARDING IN SERVICES AND CRIMES TRACKING","American Social History Project",,,,"WE WILL NOT FORGET WHAT HAVE HAPPENED AND WE WILL CONTINUE TO FIGHT FOR NATIONAL AND GLOBAL SECURITY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/49976a1de7db970cf3e9eb12cdc19da9.jpg,Document,"10th Anniversary Collection",1,0
97067,https://911digitalarchive.org/items/show/97067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life as a survillance to the US 911 issues and tracking has been into every fight to reach for and into the last terrorist. THESE FILES PRESENTED ARE FILES ON THE US HOT LINE FOR TERRORISM TRAP DOWN.
@rolandjackson","American Social History Project",,,,"WE WILL NEVER FORGET THAT DAY THE HOME OF MAN WAS TERRIFY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/deb4a6c796e630f8e6951f297e31eccd.jpg,Document,"10th Anniversary Collection",1,0
97066,https://911digitalarchive.org/items/show/97066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A show of patriotism in the middle of destruction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes, I have been involved in homeland defense ever since","News media",,,,"Look at my photos and watch TV shows about 9/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3b44ed64ad10093a8222d048bf6e7cc7.jpg,"Still Image","10th Anniversary Collection",1,0
97065,https://911digitalarchive.org/items/show/97065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Directions to the morgue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I have been involved in homeland defense ever since","News media",,,,"watching TV programs dedicated to the incident and looking through the countless pictures I took while working the site.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b9ce76fb52b5a7cc465cbb4cebb610ab.jpg,"Still Image","10th Anniversary Collection",1,0
97064,https://911digitalarchive.org/items/show/97064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladder 3 on the evening of 9/11/2001. This rig is now in the 9/11 museum.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My military unit responded to the WTC on 9/11 and ever since I have been involved in homeland defense.","News media",,,,"Look at the pictures I took and watch TV shows about it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c8f5dfad9ae0c575415d5b8c592a4855.JPG,"Still Image","10th Anniversary Collection",1,0
97063,https://911digitalarchive.org/items/show/97063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12 September morning view of tower rubble with firefighters in the foreground.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I continued working at my military job, retired in 2006, and now train soldiers and airmen how to properly respond to a WMD event in the United States.","News media",,,,"I look at my pictures and watch some shows on television that discuss 9/11/2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2530bd4c7a8c3b1be1cc93914966bbab.JPG,"Still Image","10th Anniversary Collection",1,0
97062,https://911digitalarchive.org/items/show/97062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This is the view from my bedroom - at Gateway Plaza. I shot this series of images right after the first plane hit over the spam of about 15 min. I had to leave the camera in my apartment when i evacuated the building that morning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Its made me feel much stronger connection to New York City- i moved to NYC in 1994 from Toronto and lived across from the towers. After 9-11 i truly felt like a New Yorker","News media",,,,"Its always a hard day - i still live in the same apartment, but its been great to watch the neighborhood rebound and grow - and now to see the site open again in 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/374f4b8eeb5c6c9dfcba3624fee6d747.pdf,"Still Image","10th Anniversary Collection",1,0
97059,https://911digitalarchive.org/items/show/97059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11/2001 BY DOREEN TAFARELLA
September 11, 2011 at 7:31pm
THIS IS DOREENS STORY ABOUT WHAT HAPPENED ON HER DAY 9/11/2001
Contributed by: Doreen Tafarella
Contributor's location on 9/11: i was heading downtown going back to the WTC.......i had been there the day before
Contributed on: September 11, 2005
I was on the 106th floor of the WTC on my Birthday 9/10 doing Telephone Pay Tel. disconnect work, they were renovating the bar area of the Resturant, which most people did not know at the time. I had called my loved one at home and said to her ""We have to celebrate my Birthday the weekend and i shall make a reservation. I had my tools on me and in my tool pouch i always keep a throw-a-way camera, which i took 2 pic's from my view looking out the window. I had to stop work for the day, i had to return work the next day 9/11. I left for the day. Rode the freight elevator down from 106 non stop to basmt level. Returned my pass, rode up out to church & vessey STS. My garage at the time was located 42nd st cor of 11ave.So i rode up the west side hway to 42nd st. Next day 9/11, i prepared my truck to return back to the WTC 106th floor windows of the world. I left at 8:15am, i just was so tired because i knew it was just an ordeal to go up there again, waitng on that long line on varrick st, showing my license, etc. I was in no hurry. I knew i should leave so i got ready to go, exitied my garage took 11th ave down which now was 8:25am. I then was in a bit of traffic........heading down there i noticed now i was around 23rd st. All of a sudden i saw noise. The rest is history.....
Cite as: Doreen Tafarella, Story #11846, The September 11 Digital Archive, 11 September 2005, <http:>. </http:>
Archival Information: 268 words, 1293 characters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cd9f90aceedbccb7308b9704e6f61653.jpg,Document,"10th Anniversary Collection",1,0
97058,https://911digitalarchive.org/items/show/97058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11 Memorial

The iconic 110-story World Trade Center epitomized America's economic might. The attacks were also an assault on the whole world, even humanity itself; citizens from 90 countries died that day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life moves so quickly. Hard to believe that 12 years have passed since the terrorist attacks on September 11, 2001. I was at my desk working as a MIS Director in Kansas at the time. My friend Mike Borchardt called me and asked me to switch on the television. I then went to the conference room and saw the news. I was terribly shocked. Can’t believe what I saw and I’ll never forget watching two planes fly into the side of the World Trade Center. I’ll never forget the innocent, desperate souls jumping from these building, engulfed in flames.

In some ways the terrorist attacks were a uniquely American tragedy. The iconic 110-story World Trade Center epitomized America's economic might. The attacks were also an assault on the whole world, even humanity itself; citizens from 90 countries died that day. Although he first denied any responsibility, on October 30, 2004, Osama bin Laden said that he had directed the attacks.

What have we learned? I have learned that life can end at any given moment—for the most bizarre reason. Evil also exists in the world, despite the good nature of most people. There is also a clash of civilizations–western values and beliefs versus medieval mentality.

So, first, it helps me to remember, as I ponder the mystery of pain and evil, that God did not create them. The second point of light is this: Though suffering isn’t good, God can use it to accomplish good. Now, the third point of light: The day is coming when suffering will cease and God will judge evil.

 A lot of times you’ll hear people say: “If God has the power to eradicate evil and suffering, then why doesn’t He do it?” And the answer is that because He hasn’t done it yet doesn’t mean He won’t do it. 

And the Bible says that the story of this world isn’t over yet. It says the day will come when sickness and pain will be eradicated and people will be held accountable for the evil they’ve committed. Justice will be served in a perfect way. That day will come, but not yet.

He does this by fulfilling His promise in Romans 8:28: “And we know that in all things God works for the good of those who love him, who have been called according to his purpose.”

Notice that the verse doesn’t say God causes evil and suffering, just that he promises to cause good to emerge. And notice that the verse doesn’t say we all will see immediately or even in this life how God has caused good to emerge from a bad circumstance. Remember, we only see things dimly in this world. And notice that God doesn’t make this promise to everyone. He makes the solemn pledge that he will take the bad circumstances that befall us and cause good to emerge if we’re committed to following Him.

Let’s make this crystal clear once more: God did not create evil and suffering. Now, it’s true that he did create the potential for evil to enter the world, because that was the only way to create the potential for genuine goodness and love. But it was human beings, in our free will, who brought that potential evil into reality.

Do you remember the Twin Tower memories in New York. It is unfortunate, tragic, emotional and touchy.

Last week my friends  were in ""ground zero.""

This is the exact spot where New York City's Twin Towers used to stand.

They now call it 9/11 Memorial.

It's consists of two massive pools set within the original footprints of the Twin Towers with 30-foot waterfalls cascading down their sides.

The nearly 3,000 names of the men, women, and children killed in the attacks are inscribed into bronze parapets surrounding the twin Memorial pools.

In a single moment these 3,000 people lost their lives.

They have no idea that on that day of September 11 will be their last day. There will be no tomorrow.

Most of them have not given a chance to say goodbye to their spouse, kids, and loved ones.

Surely, life is short. In a snap, it can be taken away from you.

Today, make an effort to sincerely say ""I love you"" to people you care and love.

Or say ""I'm sorry!"" to someone you've hurt.

Or maybe God is convicting you to call someone to say ""I forgive you.""

Whatever that is, just do it. Make this day a special one and God will be pleased.
Our perspective is extremely limited—we cannot know the future or all of the other events that are occurring in the world. So we should be careful about using our experiences to make assumptions about life in general. Wrong assumptions lead to wrong conclusions.

Job began to wallow in self-pity. When we face baffling affliction, our pain can lure us toward feeling sorry for ourselves. At this point we are only one step away from self-righteousness, where we keep track of life's injustices and say, ""Look what happened to me; how unfair it is!"" We may feel like blaming God.
 
If you find yourself doubting God, remember that you probably can't see the whole picture. And when you are struggling, don't assume the worst. God wants only the very best for you. Many people endure great pain, but ultimately they find some greater good came from it.
   
Remember that life's trials, whether allowed by God or sent by God, can be the means for development and refinement. When facing trials, instead of asking, ""Who did this to me and how can I get out of it?"" ask, ""What can I learn and how can I grow?""

God is perfect in His character, and the projection of His personality is also perfect in every way. We are the problem in this relationship; we are the ones with all the warts and blemishes. These faults are in our thinking, our attitudes, and our character. The reason we draw near to God is to have our wrong thinking and attitudes removed, changed. That is what the relationship is all about, so that we can be like God. He is perfect and mature, and He wants to bring us to the measure of the stature of the fullness of Christ.
 

Blessings,

Raj Kosaraju",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1b58432782bccb0ac2db90cec52f0d1c.jpg,"Still Image","10th Anniversary Collection",1,0
97056,https://911digitalarchive.org/items/show/97056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firemen on 9/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I started to reflect about how the world works.","Facebook, Twitter, other social networks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/56aea7ada3c722e395ec8d45eaecbfb0.png,"Still Image","10th Anniversary Collection",1,0
97055,https://911digitalarchive.org/items/show/97055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children's art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"no trust in the lies told of what happened and why","Smithsonian website",,,,"with sadness ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/86858ebe2689034d24b0a51502079de2.JPG,"Still Image","10th Anniversary Collection",1,0
97053,https://911digitalarchive.org/items/show/97053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A lot of people I know lost someone on 9/11",,,,,"Watch the shows on tv",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97052,https://911digitalarchive.org/items/show/97052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was shocked to death","Facebook, Twitter, other social networks",,,,"I spend some of my salary to people who have lsot their lifes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
