﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95515,https://911digitalarchive.org/items/show/95515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anita Glesta's Story [Voicemail]",,"Anita Glesta lived across from the WTC.  On 9/11, as she tried to get her kids from their school, her husband was looking for them. The family dog, Angel, was later rescued by a U.S. Army general. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML8_4.aiff 8041644",108.mp3,"We assume permission for vmails",vmail,00:01:40,web,2001-12-21,,active,t,Neighborhood^^Evacuation^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/abc51a6b5df9ac4e0c19876dd6df55a7.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95570,https://911digitalarchive.org/items/show/95570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Foster Recalls Bob Edwards' Calming Voice [Voicemail]",,"Kansan Anne Foster has never been to NYC, but she says NPR host Bob Edwards' calm announcement when the first tower collapsed has stuck in her audio memory.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML11_12.aiff 1112",166.mp3,"We assume permission for vmails.",vmail,00:00:30,web,2002-02-01,,active,f,"Sound Memory^^Media^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5c564b9dd7de2c187ac2996ee5ed13b1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95657,https://911digitalarchive.org/items/show/95657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Goodman Remembers Windows on the World [Voicemail]",,"Annie Goodman traveled to NYC from Colorado to attend her best friend's wedding reception at Windows on World in the 1980s. The elevator ride made her sick, but the view was great.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_13.aiff 1213",395.mp3,"We assume permission for web. Vanessa emailed to thank and ask for photos on 10/18/02.",vmail,00:01:20,web,2002-02-01,,active,f,"Windows on the W^^Weddings",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2152151fbebda38511e048db97837854.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95692,https://911digitalarchive.org/items/show/95692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony Bruno Remembers Radio Row [Voicemail]",,"Anthony Bruno, a ham radio operator from Massachusetts, talks about visiting Radio Row--which was on Cortlandt Street before the WTC was built--when he was a kid. He recommends the publication, Antique Radio Classified.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,432.aiff,"derek is plugging. We assume web permission for vmails.",vmail,00:00:58,web,2002-04-10,,active,f,"Radio Row^^Neighborhood^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
95559,https://911digitalarchive.org/items/show/95559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony Tiafflo's Story [Voicemail]",,"Wisconsin resident Anthony Tiafflo doesn't have a TV. When he finally got to a television and began watching the news on September 11, he saw a woman from his hometown posting flyers--and the person she was looking for was one of his friends, too.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_39.aiff 103901",155.mp3,"We assume permission for vmails.",vmail,00:02:02,web,2002-02-01,,active,f,"Rescue Effort^^Media^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7c782003a045af568eb1b3d449bbe68e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96049,https://911digitalarchive.org/items/show/96049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artist Don Bracken remembers the WTC part 1 [Voicemail]",,"Don Bracken, one of the former resident artists in the World Trade Center remembers his studio on the 91st floor.  He describes some of his paintings that were inspired by his work space and the views.  He recalls some of his experiences in the building including the big storm on his first day in the studio in 1997.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1",,"Don is a visual artist. Vanessa told him to call into the hotline.",vmail,00:00:00,web,2003-01-13,"Erin Donnelly of the LMCC sent out request for World Views artists for Vanessa. Don contacted 1/08/02.",active,f,Evacuation^^Elevators^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/fa4510ebdd83eef75b78b4853a3b7447.mp3,https://911digitalarchive.org/files/original/6ceeb65d7250769d2a83cad4adb5577b.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95971,https://911digitalarchive.org/items/show/95971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artist Don Bracken remembers the WTC part 2 [Voicemail]",,"Resident artist Don Bracken describes what he liked about the World Trade Center.  He remembers what it felt like to work there as an artist and how overwhelmed he was by the view from his studio on the 91st floor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1",GMU48_bracken2_2,"another vmail.",vmail,00:00:00,web,2003-01-13,,active,f,Silence^^Artist^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/06f5ff74bfa24d76b41170f03d5b1d0f.mp3,https://911digitalarchive.org/files/original/eaa6819ee63a7142ee822a3b4a877bc6.jpg,https://911digitalarchive.org/files/original/166b85ed60aab66e3358df451411529b.jpg,https://911digitalarchive.org/files/original/8585ced3397e6cbcc4d3ace57232dea3.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96089,https://911digitalarchive.org/items/show/96089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artist Joellyn Duesberry/Artist Space [Interview]",,"Joellyn Duesberry, an artist in residence in the World Views program 1998-99, describes the space in which she worked in on the 91ft floor. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-25,,active,f,Work^^Identity^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bd1362832b139a02553504e3d7fec2d9.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95591,https://911digitalarchive.org/items/show/95591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artist Sally Herships's Projects [Voicemail]",,"Jackie Herships, mother of artist Sally Herships, talks about her daughter's projects, Manhattan 9/11/01 and 366 Stories, which document the turn of the millennium in New York City.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML4_1.aiff 4010311",301.mp3,"We assume permission for vmails. Vanessa called Sally on 11/20/02. tell us your story, ""missing"" show at n-y hist soc curated by citylore. 
200-300 oral histories 
documentnewyork.com
Sally is sending us cdrom 50 stories. Maybe use excerpt on 911 Story",vmail,00:01:02,web,2001-11-01,"Sally Herships
206 Prospect Park West #2L
Brooklyn, NY 11215",active,f,Neighborhood^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/579e924123d8db1f4229f7af1d446202.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95436,https://911digitalarchive.org/items/show/95436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ascending Elevator, WTC [Archival Audio]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center, as well as some of the sounds of the buildings. This is the sound of the elevator going up to the Observation Deck.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante1.14.mp3,SMS710.1,,archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03. He gave us web permission 4/3/03.",active,t,"Tourist^^Observation Deck^^International^^Elevators^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0e415048405e061d588b2c7cea9475ea.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95642,https://911digitalarchive.org/items/show/95642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At St. Luke in the Fields, 9/11 [Voicemail]",,"Photographer Neil Selkirk began filming the scene on Christopher Street near St. Luke in the Fields Church half an hour after the planes hit. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML5_2.aiff5022817,355.mp3,"We assume permission for web. We have hissubmission",vmail,00:00:57,web,2001-01-01,,active,t,Witness^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0e2329788b292d55a595677f04c85153.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95410,https://911digitalarchive.org/items/show/95410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attorney General John Ashcroft [Radio Broadcast]",,"Attorney General John Ashcroft's first press conference following the terrorist attacks. He is talking about the hijacked airplanes.

Aired on NPR Weekend Edition 9/12/01.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS29, Track 2",SMS305.mp3,"edited by Tony, John Ashcroft's 1st press conference after attacks, running thru lists of what is known about which planes were hijacked",archival,01:03:00,web,2001-09-11,"W.E. submitted this to Kitchen Sisters. Not sure who does, public domain? 1/15/03. We gave NPR credit.",active,t,Planes^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/292be4b402f481191c89e7b0fcbb8a5a.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95827,https://911digitalarchive.org/items/show/95827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atwater Kent, Industrialist [Interview]",,"Bill Schneck talks about Atwater Kent, a wealthy industrialist who began manufacturing top-of-the-line radios and who knew his father.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS806.4.aiff,"from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classified.",interview,00:01:31,web,2002-05-01,"Ben Shapiro & Joe Richman have DATs. Vanessa emailed Joe to make sure these guys are ok being on the web 1/15/03.  He said fine.",active,f,"Radio Row^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a2352cd413a36c054f34e775ccbcd39e.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95396,https://911digitalarchive.org/items/show/95396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in English, Battery Park City [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, intended to be played heard from the observation deck, you hear how Battery Park City was built on landfill from WTC construction.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_6.mp3,"edited by Tony, decent description of how Battery Park City was built on landfill from WTC construction",archival,00:47:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission.got web perm 1/23/03 as long as we credit.",active,f,Tourist^^Neighborhood^^Construction,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/515de6a04dcb85ed56924be2aa337bf5.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95393,https://911digitalarchive.org/items/show/95393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in English, City History [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, you hear the brief history of New York that visitors would have listened to as they stood on the observation deck looking out over the city below.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_3.mp3,"edited by Tony, questionable whether should be on browser. Nice beginning. Very triumphant. You've reached the top of the world! Gives a sense of the vastness of the scene from the top, the jubilant, flourishing urban mileu in which the WTC was situated.",archival,01:55:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. Vanessa emailed Catherine to ask for web permission 1/15/03. she gave us web permission 1/23/03 as long as we credit Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, I",active,f,Tourist^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0baf3bd2f6814e063713b392f265bb2c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95392,https://911digitalarchive.org/items/show/95392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in English, In the Elevator [Archival Audio ]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, you hear the section of the audio tour that visitors would have listened to inside the elevator on their way up to the observation deck.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_2.mp3,"edited by Tony, nice for elevator cluster on browser -- elevator going up!",archival,00:38:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. Vanessa emailed Catherine to ask for web permission 1/15/03. She gave us perm 1/23/03 as long as we credit Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operat",active,t,Tourist^^Elevators,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2604da9dee9a8cd0ace12c79d6e9f076.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95388,https://911digitalarchive.org/items/show/95388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in English, Intro [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, you hear the tour introduction which discusses the history of the buildings.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_1.mp3,"edited by Tony, intro to audio tour, including history of buildings",archival,01:27:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. Vanessa emailed Catherine to ask for web permission 1/15/03. Catherine gave us web permission as long as we credit: Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, In",active,f,Tourist^^History^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1f5d08513d9597718e9131a80334bac6.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95394,https://911digitalarchive.org/items/show/95394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in English, Skyscraper City [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, you hear a history of New York's other skyscrapers, as well as a chilling account of the plane that crashed into the Empire State Building in 1945.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_4.mp3,"edited by Tony, description of skyscraper city -- situates WTC in context of other skyscrapers, and includes a chilling account of the plane that smashed into the Empire State Building",archival,02:26:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. web perm given 1/23/03 as long as post credit.",active,f,Tourist^^Planes^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/23fde11040a57e0adffb7ae79efbbbf3.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
