﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95414,https://911digitalarchive.org/items/show/95414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Sounds from the First Collapse [Radio Broadcast]",,"This recording of the scene outside the WTC as the first tower collapsed was broadcast on NPR's Weekend Edition on September 15, 2001. Reporter Steven Manning made the recording on September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS29, Track 17",SMS309.mp3,"edited by Tony, DEFINITELY for the browser. Recording from outside the WTC as the first tower collapses.",radio,01:24:00,web,2001-09-12,"Vanessa contact ed Steven to see if we can get a full copy of the tape & if he can give us web permission 1/15/03. V emailed again 4/8/03.  we gave NPR credit, assume permission?",active,t,Witness^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/87f2f05c6330a13974fd819e7a9c6f5e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95415,https://911digitalarchive.org/items/show/95415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austin Tobin [Archival Audio]",,"Austin J. Tobin was Director of the Port Authority from 1942 to 1972. In this press conference, recorded during the 1960s, Tobin describes the details of contruction management.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archival from Ben Shapiro",SMS310.mp3,"edited by Tony, gives a sense of the scope of the project to construct the WTC",archival,01:32:00,web,1960-01-01,"Port Authority. Are these public domain? 1/15/03. Yes public domain.",active,f,"Port Authority^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e3fdabf437915960820da8f725c2b14a.mp3,https://911digitalarchive.org/files/original/6ab1b2423a3224e4b333974dca3e30af.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95416,https://911digitalarchive.org/items/show/95416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Port Authority Audio Tour [Archival Audio]",,"This Port Authority audio tour from the 1970s gives an overview of the construction of the World Trade Center.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archival from Ben Shapiro",SMS311.aiff,"edited by Tony, good historic document",archival,10:06:00,web,1960-01-01,"Ben Shapiro",active,t,"Port Authority^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/18467b4ad5029fd834d27e44f1c453b8.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95417,https://911digitalarchive.org/items/show/95417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition Set to Begin for WTC, 1966 [Archival Radio Broadcast]",,"In this clip from March 1966, news broadcaster Tom Tunn announces the end of the Little Businessman's fight against the Port Authority. Shortly thereafter, demolition of the neighborhood began in preparation for building the World Trade Center.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archival from Ben Shapiro",SMS313,"edited by Tony, good historic document",archival,01:18:00,unknown,1966-03-01,"Ben Shapiro found a video dub of film newsreel. We should get video copy from him.  See if he knows about permissions for this one 1/15/03.","in progress",f,"Radio Row^^Port Authority^^Neighborhood^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fbf078f5ebe3d3ac195cd2fd34fc0558,"Sonic Memorial","The Sonic Memorial Project",1,0
95418,https://911digitalarchive.org/items/show/95418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Little Businessmen Oppose Construction the WTC [Archival Radiobroadcast]",,"These newsreels from the early 1960s document the struggle waged by small businessmen in Lower Manhattan against the Port Authority's plans to build the World Trade Center. The fight went all the way to the Supreme Court before the Port Authority won.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archival from Ben Shapiro",SMS314,"edited by Tony, good historic document",archival,03:00:00,unknown,1960-01-01,"Ben Shapiro found this. Vanessa emailed him to see who to ask for web permissions 1/15/03.","in progress",f,"Radio Row^^Port Authority^^Neighborhood^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a1304bd786099c5acf43086537c80bdb,"Sonic Memorial","The Sonic Memorial Project",1,0
95419,https://911digitalarchive.org/items/show/95419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Promo for the WTC and Windows on the World [Archival Audio]",,"This audio explaining the history of the buildings and Windows on the World is taken from a promotional film about World Trade Center.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archival from Ben Shapiro",SMS316,"edited by Tony, good historic document",archival,06:05:00,web,1980-01-01,"Ben Shapiro found this. Port Authority has the rights I'm guessing. Public Domain.",active,t,"Windows on the W^^Media^^Identity^^Architecture",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/35e009b794c2be066b18d316a3d48f28,"Sonic Memorial","The Sonic Memorial Project",1,0
95420,https://911digitalarchive.org/items/show/95420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Message for Timmy [Archival Voicemail]",,"A woman leaves a voicemail for her friend Timmy, warning him about the planes crashing into the towers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS019, also jay's vmails SMPmix",SMS701,"ask Jay Allison who this is! Carra Gamberdella?",vmail,01:22:00,web,2001-09-11,"Jay Allison/Jad",approved,f,Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/953001f0d915bff7aea62c1a1b6ccd3c,"Sonic Memorial","The Sonic Memorial Project",1,0
95421,https://911digitalarchive.org/items/show/95421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Message to Cheryl [Voicemail]",,"On September 11, Cheryl Moch received this voicemail message from a friend who describes how their friend Vicki had to run for shelter when one of the towers collapsed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS019, also jay's vmails SMPmix",SMS702,"ask Jay Allison if this is Cheryl Moke's friend 027.mp3",archival,00:00:33,web,2001-09-11,"Jay Allison/jad",edited,f,Evacuation^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3a6f03990f6aadebd6047f4b74f8d513,"Sonic Memorial","The Sonic Memorial Project",1,0
95422,https://911digitalarchive.org/items/show/95422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Message to Melody [Voicemail]",,"Melody Graham's husband and a worried friend leave messages for her on the morning of September 11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS019.2 from CD of Jad's",SMS703.aiff,"015.mp3 vmail.  Ask Jay if this is really Melody Graham.",archival,01:39:00,web,2001-09-11,Jad,edited,f,Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a81b53a97e2b10fe296d8e3e16cd2ce4.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95423,https://911digitalarchive.org/items/show/95423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Robertson, WTC Engineer [Interview]",,"Les Robertson, the head WTC engineer, talks about testing the buildings for sway and plays recordings in which you can hear the building creaking in the wind.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS082?,SMS706.aiff,"CD sent from KS, 1 track.",interview,05:57:00,web,1969-01-01,"We have a few different Les Robertson pieces.  They kind of overlap so I only made one browsable. I think he knows about the website because he sent us his photos.  Davia DAT. We have unlimited release.",active,t,"Architecture^^Construction^^Port Authority^^Work",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/d2a050c84664952bc062b0b1504d72a4.aiff,https://911digitalarchive.org/files/original/df2fc9e6701eb402c6725e144e2df240.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
