﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
98509,https://911digitalarchive.org/items/show/98509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry's Story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My name is Barry Freitag, and on 9/11/2001, I was a Detective with the Arlington County Police and a first responder to the Pentagon.  From 9/11-9/21, I participated in evidence recovery.  Because of my service, I retired on disability with liver and lung injuries.  The day started out beautiful and ended in tragedy. ",Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
98516,https://911digitalarchive.org/items/show/98516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MOMENT OF SILENCE",,"This picture was acquired at the time of the 2017, 9-11 Moment Of Silence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'm hoping to remain faithful.","The Library Of Congress Website",,,,"With Psalms 9:11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/44009a16977f060f923e701f537e44a7.png,"Still Image","15th Anniversary Collection ",1,0
98517,https://911digitalarchive.org/items/show/98517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Holley",,"Chief Mike Holley of the Nation Emergency Response Team 
Day 3 in the stairwell. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long story","Referral ",,,,"Working the disaster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/77b29ee66641f875751536807c7bcf2c.jpeg,"Still Image","15th Anniversary Collection ",1,0
98518,https://911digitalarchive.org/items/show/98518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerry R Lucas RN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"!7 years ago I like others watched from my home here in Indiana. As a Veteran and a RN I felt it was something I would have to respond to. right after the first tower fell I a long with my cousin pack our truck and started a 12 hour trip that ended at ground zero around 0200 Sept 12th. I really did not understand how much working there would shape my life but, looking back those days at Ground zero would be the best and the worst days of my life. Time has passed and so have people I worked with yet, I remember how we became the same fighting country we once were long ago. My pictures and my life our things I share so little now because most do not care anymore. ","link on the web",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
98519,https://911digitalarchive.org/items/show/98519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matt B. perspective.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"my name is Matt, I'm now 35 & at the time of 9/11/01, I was in college (Penn St.) & recall the bonds of friendship formed that day that remains to this day w/those who were from mainly NYC & D.C.  I just remember sitting with those classmates who were greatly concerned for their families in the Big Apple & DC, as I myself had relatives & friends in the DC region then.  My dad actually at the time was an airline employee (AA/TWA) & I recall being nervous that our airports would be targeted that day...luckily they were not.  I had an aunt & uncle who are musicians that traveled abroad & were married that day.  What I've learned in the yrs. since:  Is through the bond of friendship, fellowship, family, music, & love...those things are that which United us then on 9/11 & still do now, which can help for us to remain strongly resolute as a people & Nation before the eyes of the world.","google search.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
98520,https://911digitalarchive.org/items/show/98520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathleen's 9-11 Memory",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I became a lot more aware of world events and I paid more attention to politics.  I also realized that we in the U.S. were not immune to terroristic events.  ","Smithsonian FB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fb889ff9ba161c0c73d1e8ee955b1e00.docx,Text,"15th Anniversary Collection ",1,0
98521,https://911digitalarchive.org/items/show/98521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Five siblings on family vacation days before 9-11 events, in front of the WTC towers on Liberty Island.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All these children were greatly affected by the tragedy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c4378e33d8447b9673de99a0e00d39e1.jpeg,"Still Image","15th Anniversary Collection ",1,0
98522,https://911digitalarchive.org/items/show/98522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"poem:nine one one",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"more grateful",surfing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/143a0b38b427c8b1f8501bbdb3b8ac32.txt,Text,"15th Anniversary Collection ",1,0
98525,https://911digitalarchive.org/items/show/98525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Home Depot ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was a Police Officer during that time.",TV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
98531,https://911digitalarchive.org/items/show/98531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remember Me",,"""Remember Me"" a pentagon shaped quilt made in the months following 9/11. Each strip holds the name/location of victims lost that day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'm more giving of my time.","Google search brought it up",,,,"I remember every year. People said they would never forget. I have not. I never will.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e515c22a3ffcd87844b80f3ce1b994d9.jpg,"Still Image","15th Anniversary Collection ",1,0
98535,https://911digitalarchive.org/items/show/98535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Hinkofer, Account",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"God has such an interesting way of bringing things about.

So today I’m relaxing, loving life and being thankful. But I got this weird impulse. Many of you might be familiar with it. It’s kind of a macabre, morbid curiosity that comes about and entices you to look up disasters from the past, watch police chase videos and car crash compilations on YouTube. 

Well, today it was 9/11.

Before I go any further, I found a vast and invaluable digital archive of everything from text accounts to audio records. You can find it here; http://911digitalarchive.org/items/browse

This event is still so recent in many of our minds. That macabre interest turned into horror and sadness for me very quickly. Realizing as I listen to eyewitness accounts, I know exactly where I was as all of it happened. There were a few things that upset me about it, though I was very young.

I was 8 when 9/11 occurred, but my memory of it is quite clear and articulate. I was in 3rd grade, Ms. Hamilton’s class at Watkins Memorial Elementary. It was in her class that I also witnessed our first pictures transmitted from Mars’ surface. I digress. The day had scarcely begun before it all seemed to... end? End isn’t the right word. Things kept moving, we kept changing classes and moving through our day as we normally had, but none of the classes were actually anything but sitting and watching the news. 

I’ll never forget that it was in those classrooms that I witnessed what true horror looked like on the faces of my teachers. I remember looking at the TV and knowing it was real, but thinking that somehow it couldn’t be. But it had to be. That was Fox News. My parents watch Fox News. They don’t joke around about these things. I remember thinking how “that’s the building my dad got his picture taken on top of, the one I really want to go see”.

Then I remember my art teacher gasping as the first tower fell, and having the thought “I literally just saw thousands die”. I was only 8 years old, but it hurt me somewhere at my core. I remember that sorrow turned to rage when my classmate, a certain Austin P., laughed and said “Hahaha! I hope the second tower falls!” 

Nobody said anything to him about that except me. “Those are real people, dude! This isn’t a movie!”

“So?” Was his apathetic reply.

When the second tower fell, He exclaimed “Awesome!” And I swear it took everything I had in me to keep from punching him in the mouth. I was 8. Seriously. Think about that. So many parents dismiss their kids’ bad behavior because of their age, but I was 8 and I knew that was wrong. There’s no reason he didn’t know that, right? That’s probably the thing that upset me most about that day, and it’s irked me ever since. How can a person laugh at other people’s plight like that? How can a living soul that experiences pain, sadness, fear and general emotion look upon other living souls that experience those feelings and derive pleasure from it?

I haven’t kept up with that boy. Never once have I tried to look him up. I hope he’s changed, but something tells me that kind of sadism doesn’t just disappear with age. Something tells me he wouldn’t be the kind of person I want in my life.

Anyways, I’ll never forget 9/11. It was the day I realized that life is a gift. It’s the day I learned that every day is uncertain, and it’s the day I learned that not all humans have our best interest at heart. I learned what a challenge it truly meant when Jesus said “Love your enemies”, because... well. 

How do you love people who kill thousands of innocents? Probably the more realistic challenge is figuring out how do I love this boy who laughs as he watches thousands die on live television? How do I turn the tide of evil in a mind like that? 

These and many other questions ought to populate our brightest minds alongside the questions of how to stabilize the economy, reverse climate change and create sustainable forms of energy. 

My heart goes out to the victims and families of victims from 9/11. If my experience sucked, I can’t imagine what you experienced. It’s been almost 18 years. I was 8 years old. I still remember it in painful clarity. You are not alone.

#September11 #YouAreNotForgotten","Google search",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
98536,https://911digitalarchive.org/items/show/98536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josiah Bhola Hillaire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was a kid who was at school at the time and I remember I was dismissed early. I remember people were freaking out around me and as a kid, I didn’t understand what was going on, but since I’m older now, I understand how much pain and trauma the loss still has on people today. My godmother worked at the World Trade Center at the time and thank God she left because my parents used to talk about that day when I was a kid and how lucky she was and is to be alive. Since 9/11, I’ve been to the memorial on separate occasions and I’ve talked to people about their take on the memorial.","TV Media Class",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/237085a858341bdad867a545788135b6.jpeg,Text,"15th Anniversary Collection ",1,0
98537,https://911digitalarchive.org/items/show/98537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'Look at this!'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lost family and friends.",google,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/28574f2509f53d3ed0adafe02e58a4dc.docx,Text,"15th Anniversary Collection ",1,0
98538,https://911digitalarchive.org/items/show/98538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The dark side of identity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After that fateful day, the way I observed the world around me changed. Where before I would see Arabic people as simply people who I may have a hard time understanding, I afterwards saw them as associated with my nation's enemy. It took years before I learned to stop being paranoid towards ""the other"" and would once again see the potential good, or at least potential nothing in people before the potential evil.","It was on an archive list on my university's website.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
98539,https://911digitalarchive.org/items/show/98539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I will never feel as safe as I used to feel","my son",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
98540,https://911digitalarchive.org/items/show/98540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ray Berry NY Artist Eyewitness thoughts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lost my brother in 2010","911 memorial ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/71697b356715ae3f638fee308816af8c.htm,Text,"15th Anniversary Collection ",1,0
