﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95512,https://911digitalarchive.org/items/show/95512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Wallis, Canine Search Specialist [Voicemail]",,"Blake Wallis is a canine search specialist from FEMA's Indiana Task Force 1. He and his dog Scout worked on a rescue team on 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML8_4.aiff 8041245",105.mp3,"We assume permission for vmails.",vmail,00:00:26,web,2002-01-01,,active,f,"Work^^Rescue Effort^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9e91c87383fa5b99800ea4163ff2950c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95818,https://911digitalarchive.org/items/show/95818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blan Describes the Radio Row Community [Interview]",,"Blan, the Radio Man, talks about the friendly business competition on Radio Row before World War II, and the shift in attitudes afterward.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS803.3,"1/16/03 joe gave vanessa web permissions.
ruby edited. from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique",interview,00:01:03,web,2002-05-01,"Ben Shapiro & Joe Richman have DATs",active,f,"Work^^Radio Row^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2b954cf3f2649c2c1fd1a5b90773628f.3,"Sonic Memorial","The Sonic Memorial Project",1,0
95819,https://911digitalarchive.org/items/show/95819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blan Talks About Progress [Interview]",,"Blan, the Radio Man, talks about losing his business on Radio Row when WTC construction began. He explains that he never had any hard feelings against the Port Authority--he believes in progress.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS803.4,"1/16/03 joe gave vanessa web permission.
'ruby edited. from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique",interview,00:01:45,web,2002-05-01,"Ben Shapiro & Joe Richman have DATs",active,f,"Radio Row^^Port Authority",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/49d4874151489c204b0bc1b523b7fcaf.4,"Sonic Memorial","The Sonic Memorial Project",1,0
95817,https://911digitalarchive.org/items/show/95817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blan Talks About Salesmanship [Interview]",,"Blan, the Radio Man, explains the intricacies of sales.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS803.2,"1/16/03 joe gave vanessa web permissions.
ruby edited. from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique",interview,00:01:55,web,2002-05-01,"Ben Shapiro & Joe Richman have DATs",active,f,"Work^^Radio Row",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ca18a90a4869af399798cb7fe2e7dcd3.2,"Sonic Memorial","The Sonic Memorial Project",1,0
95820,https://911digitalarchive.org/items/show/95820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blan, the Radio Man [Interview]",,"Eugene Blan, better known as Blan, the Radio Man, introduces himself.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS803.5.mp3,"1/16/03 joe gave vanessa web permissions.
from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classi",interview,00:00:06,web,2002-05-01,"Ben Shapiro & Joe Richman have DATs",active,f,"Radio Row",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4f5fb32162f63fb98fc981dfd7471e5e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96029,https://911digitalarchive.org/items/show/96029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloomberg at the Fresh Kills Closing Ceremony [Archival Audio]",,"Mayor Michael Bloomberg spoke at the Fresh Kills Closing Ceremony.  The Staten Island landfill had already been scheduled to close when 9/11 happened.  The workers of Fresh Kills rose to the challenge of hosting the largest police crime scene in America, processing contaminated debris and identifying loved ones. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Ruby",FKCCbloom,"Elinoar Astrinsky recorded and has original DATs",archival,00:00:00,web,2002-07-15,,active,f,Tribute^^Recovery^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1d87765ab1b94e32a26db5d5eac5c711.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95305,https://911digitalarchive.org/items/show/95305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob and Barbara's Tape [Archival Audio, Interview]",,"Bob and Barbara Krutzel were married at Windows on the World in 1976. They recorded the ceremony with a little tape recorder.  They then discuss why they did so.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loads-in KS valentine",,"scanned photos adn menus. Krutzels have original tape. Vanessa emailed to thank on 10/23/02.",archival,00:00:00,web,2001-12-01,"Nikki & Davia loads. they have DATs, Krutzels have all original photos. Picture Projects has scans. Vanessa emailed to thank on 10/23/02.",active,t,"Windows on the W^^Weddings",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/81fd2592e5aa1f11c8e61955ca51c145.mp3,https://911digitalarchive.org/files/original/a3d99d8caace64b9d6a326a80dfdba39.jpg,https://911digitalarchive.org/files/original/0945ed9a22ee21872bb9787e741c0009.jpg,https://911digitalarchive.org/files/original/cb1f7f04f1393f2632e42a21f5d1bd0f.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95852,https://911digitalarchive.org/items/show/95852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Krutzel Remembers 9/11 [Interview]",,"Bob and Barbara Krutzel were married at Windows on the World in 1976 and often returned there to celebrate. Here, Bob describes his experience of 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loads-in KS valentine",SMS818.10.aiff,"photos. Vanessa emailed to thank on 10/23/02.",interview,00:02:01,web,2001-12-01,"Nikki & Davia loads. they have DATs, Krutzels have all original photos. Picture Projects has scans.",active,f,"Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c7f4b0b18edaef2050dcd9119093d050.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
96021,https://911digitalarchive.org/items/show/96021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Weiblan remembers Radio Row [Voicemail]",,"Bob Weiblan remembers his days working on Liberty Street near Radio Row and businesses he used to go to in that area.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Last cd from NPR SML","final cd from NPR SML track 19",,vmail,00:00:00,web,2002-12-16,,active,f,"Radio Row^^Neighborhood",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e8d4a7e53cdb5ea76a95c830caad0cd1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95687,https://911digitalarchive.org/items/show/95687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobby Avery's Son's Message [Voicemail]",,"North Carolinian Bobby Avery's son works as a chef a few blocks from the WTC. She plays the message she received from him on 9/11, in which he describes feeding hungry rescue workers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,425.aiff,"derek is plugging. We assume web permission for vmails.",vmail,00:01:25,web,2002-02-07,,active,f,"Work^^Rescue Effort^^Neighborhood^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
