﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95608,https://911digitalarchive.org/items/show/95608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Postcard from the WTC, 1984 [Voicemail]",,"Michelle Martinez visited New York from California in 1984.  She reads a postcard she wrote about the WTC during her trip and meant to send to her brother. That brother now lives in New York; he watched the towers fall on 9/11. She rediscovered the postcard after 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML4_3.aiff 4030544",320.mp3,"Vanessa emailed her to ask for a scan of the postcard on 9/26/02. We got the scans! We have permission.",vmail,00:01:21,web,2001-11-29,,active,t,Witness^^Tourist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/732f069ff3bf82988778d8e27556b0ab.mp3,https://911digitalarchive.org/files/original/00950dc97b342ba0d893d189e658dba9.jpg,https://911digitalarchive.org/files/original/d4437dec4885bf3aeb568eaf0e7c2d8b.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95479,https://911digitalarchive.org/items/show/95479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Prayer, Eva Berry [Voicemail]",,"Eva Berry reads the prayer that ""wrote itself through her"" on 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_1.aiff 3011450",039.mp3,"We assume permission for vmails.",vmail,00:01:09,web,2001-11-01,,active,t,Writing^^Tribute^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/308f6a72554b3d3ed62ecbf0fcc63e9d.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95833,https://911digitalarchive.org/items/show/95833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Radio Designed for Metal Tubes [Archival Audio]",,"The Stewart-Warner radio advertised in this 1930s radio spot was designed for the ""sensational new metal tubes.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS807.4.mp3,"from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classified.",archival,00:00:44,unknown,1930-11-30,"Ben Shapiro & Joe Richman found these old ads. Sue says the archive where they got them might want money. Aks Sue before trying to get web permission 1/15/03.",unknown,f,"Radio Row^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/361889516d2755c1d62f7fa84d0f06ba.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95694,https://911digitalarchive.org/items/show/95694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Recommendation to Seek Out Bernard Goldstein [Voicemail]",,"A caller recommends talking to Bernard Goldstein, a radio executive who knew everyone down there on Radio Row.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,434.aiff,"derek is plugging. We assume web permission for vmails.",vmail,00:00:35,web,2002-04-10,"Bernard Goldstein 954 748 2855",active,f,"Radio Row^^Neighborhood^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
95724,https://911digitalarchive.org/items/show/95724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Romantic Re-encounter at the WTC [Voicemail]",,"At Windows on the World not long ago, Joan Sulfur ran into a man she hadn't seen since the 1960s--they have since gotten married.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_21.aiff 1321",816.mp3,"We assume web permission for vmails.  Vanessa emailed to thank on 10/21/02.",vmail,00:01:00,web,2002-02-01,,active,t,"Windows on the W^^Weddings",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/529b0aa9b64ca591af4bef23ae5c3bbe.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95730,https://911digitalarchive.org/items/show/95730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Sunset Dinner at Windows on the World [Voicemail]",,"When Trauter Worsheck's father came to visit from Germany, they went to dinner at sunset at Windows on the World. She remembers his father's laughter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_29.aiff 1329",823.mp3,"We assume web permission for vmails.",vmail,00:01:20,web,2002-02-01,,active,t,"Windows on the W^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bd5b3b32ed20e35b6f5aedc0d29ddfb3.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95676,https://911digitalarchive.org/items/show/95676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Taxi Driver Remembers the View [Voicemail]",,"Yellow Cab driver Saul Rothenberg talks about his route from JFK to Manhattan and how he always pointed the WTC out to passengers who were new to the city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_34.aiff 1234",414.mp3,"We assume web permission for vmails.",vmail,00:01:11,web,2002-02-01,,active,t,"Work^^View of Towers^^Tourist",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/41e1007c583aa378b697e8b7c93c10bf.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95627,https://911digitalarchive.org/items/show/95627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Texas Firefighter Sends Comfort to a Sister Fire Station [Voicemail]",,"Austin firefighter Peter Teliha sent a care package and poem to his company's sister station in NYC, Ladder 18. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML5_1.aiff5011145,340.mp3,"Vanessa emailed him asking for scans of kids poems on 9/26/02. We assume rights for vmails.",vmail,00:02:01,web,2001-11-29,,active,t,"Writing^^Tribute^^Rescue Effort",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ca0d3fbd7aec01f45b6958097e45b1ea.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95740,https://911digitalarchive.org/items/show/95740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Third-Grader's Poem [Voicemail]",,"A mom calls from Ohio to talk about her third-grade daughter's poem, Peace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML14_3.aiff 1403",835.mp3,"We assume web permission for vmails.",vmail,00:00:20,web,2002-03-01,,active,f,Youth^^Writing,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2f6cc63ccec41d9446bfa14b233dccc7.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95331,https://911digitalarchive.org/items/show/95331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Tibetan Sand Mandala at the WTC [Voicemail]",,"Jon Pretnar has video footage of a sand mandala built by Tibetan monks in the lobby of the WTC around 1994. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7010004",063,"He has video, Vanessa emailed him to get it on 10/04/02. We assume permission for vmails. emailed again 5/14/03",vmail,00:00:00,web,2001-12-01,,active,f,Performance^^International,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/23fd86db0fb90d31c1df1098990093fa.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
